NMS Number Block: Number Block,CP Name,Number Block Type,Block Status,Allocation Date
785 503,Daisy Communications Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,23/12/2010
785 504,Daisy Communications Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,23/12/2010
785 505,Daisy Communications Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,23/12/2010
785 506,Daisy Communications Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,23/12/2010
785 507,Daisy Communications Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,23/12/2010
785 508,Daisy Communications Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,23/12/2010
786 601,Digitech Solutions Global Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,08/05/2008
790 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
800 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
810 000 - 099,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
820 000 - 099,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
830 000 - 099,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
840 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
850 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
860 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
870 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
880 001,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,28/09/2001
880 002,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,16/08/2010
880 003,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,16/08/2010
880 004,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,16/08/2010
880 005,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,16/08/2010
890 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
900 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
910 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
920 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
930 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
940 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
950 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
960 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
970 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
980 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
990 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
