Figure 6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Key telecoms indicators, 2011",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,51%,52%,51%,52%,46%,39%,61%,48%,55%,49%,38%,52%,56%,,,,,,,,,,,,,,,,,,,,,
2010,55%,56%,54%,54%,55%,51%,61%,56%,60%,52%,52%,49%,69%,,,,,,,,,,,,,,,,,,,,,
Note: Analysis excludes the BRIC countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mobile as a proportion of total voice connections, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,65%,59%,59%,75%,54%,47%,55%,63%,69%,65%,62%,68%,71%,68%,76%,61%,58%,,,,,,,,,,,,,,,,,
2010,70%,74%,71%,83%,59%,58%,70%,69%,73%,79%,68%,72%,83%,83%,83%,96%,74%,,,,,,,,,,,,,,,,,
Note: Calculation excludes mobile broadband connections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Fixed-line voice retail revenues, 2005 to 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USA,73.6,69.4,68.6,66.1,59.1,57.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JPN,28.2,26.9,25.2,22.9,21.2,20.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GER,16.7,15.7,14.5,13.5,12.3,11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UK,10.6,10.5,10.3,10.1,9.5,9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRA,11.6,11,10.7,10.1,9.3,8.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITA,10.1,9.3,9.1,8.6,7.9,7.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAN,8,7.7,7.5,7.4,7.1,6.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUS,5.9,5.7,5.4,5.2,5,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRA,15.1,14.8,15.1,16.1,15.7,14.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHN,20.1,19.8,18.2,16.5,12.9,11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RUS,4,4.6,5.3,5.6,5.5,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESP,6.8,6.2,6,5.9,5.5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4.5,4.1,3.7,3.2,2.7,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3.1,2.8,2.5,2.4,2.2,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWE,1.9,1.7,1.6,1.5,1.4,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POL,2.1,2.1,1.8,1.6,1.5,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRL,1,1,1,1,0.9,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average monthly revenue per fixed line, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,25,29,25,35,35,35,34,43,28,28,25,44,15,32,8,8,6,,,,,,,,,,,,,,,,,
2010,23,31,21,34,32,30,35,36,21,31,22,38,11,29,10,5,3,,,,,,,,,,,,,,,,,
Figure 6.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Fixed-line voice call volumes, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,USA,CAN,JPN,AUS,ESP,NED,SWE,IRL,POL,BRA,RUS,CHN,,,,,,,,,,,,,,,,,,
2005,163,106,198,111,1027,67,136,99,71,,33,10,29,256,,,,,,,,,,,,,,,,,,,,
2010,129,114,196,91,550,71,88,54,66,22,17,7,14,212,165,172,,,,,,,,,,,,,,,,,,
Note: Figures for USA and CAN exclude local and VoIP calls and include incoming mobile calls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Monthly outbound minutes per fixed line, 2005 to 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITA,379,376,371,397,414,420,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRA,266,268,288,332,370,416,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUS,717,656,606,501,403,412,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GER,301,302,307,317,333,363,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAN,291,313,313,304,307,319,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UK,388,371,362,343,325,322,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USA,485,451,414,369,324,303,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JPN,166,152,142,139,142,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRA,535,493,455,440,439,422,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,,269,272,286,309,331,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRL,411,420,381,367,342,318,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RUS,,,,325,303,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWE,433,401,375,360,312,289,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESP,291,289,288,261,275,274,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POL,199,204,203,154,129,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHN,,,,41,42,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Figures for USA and CAN exclude local and VoIP calls and include incoming mobile calls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Incumbent operator's share of fixed voice call volumes, 2005 and 2010 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,USA,CAN,JPN,AUS,ESP,NED,SWE,IRL,POL,,,,,,,,,,,,,,,,,,,,,
2005,67%,61%,48%,69%,40%,0%,63%,68%,67%,65%,53%,65%,80%,,,,,,,,,,,,,,,,,,,,,
2010,40%,52%,48%,48%,,15%,,62%,58%,50%,49%,54%,59%,,,,,,,,,,,,,,,,,,,,,
Note: Figures for USA and CAN exclude local and VoIP calls and include incoming mobile calls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Fixed exchange lines, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,35,33,55,24,175,19,67,11,19,9,6,2,12,40,40,49,267,,,,,,,,,,,,,,,,,
2010,33,22,43,18,149,18,46,11,20,5,5,2,9,42,45,35,294,,,,,,,,,,,,,,,,,
Figure 6.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mobile retail revenues, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,13,15,20,13,73,6,52,6,10,4,2,1,3,10,5,3,30,,,,,,,,,,,,,,,,,
2010,15,18,19,13,103,11,49,9,12,4,2,1,4,19,13,10,55,,,,,,,,,,,,,,,,,
Note: USA and CAN include revenues from incoming calls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average monthly revenue per mobile connection, 2005 to 2010 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAN,33,34,36,36,36,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JPN,50,48,45,40,37,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USA,32,31,31,30,29,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUS,26,27,27,29,29,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRA,27,26,25,25,24,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UK,17,17,17,17,16,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GER,22,20,18,16,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITA,16,14,13,12,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESP,21,21,22,21,19,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,21,20,18,18,17,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRL,25,23,23,22,19,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWE,13,13,14,14,14,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRA,11,10,11,10,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POL,10,9,8,8,8,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHN,7,7,7,6,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RUS,4,4,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4,3,3,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: USA and CAN include revenues from incoming calls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Data as a proportion of total mobile service revenue, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,20%,13%,18%,21%,8%,12%,26%,16%,16%,16%,12%,20%,13%,6%,6%,5%,16%,,,,,,,,,,,,,,,,,
2010,29%,25%,28%,31%,33%,31%,49%,40%,24%,29%,28%,33%,27%,15%,21%,13%,32%,,,,,,,,,,,,,,,,,
Note: USA and CAN include revenues from incoming calls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average monthly voice and data revenue per mobile connection, 2005 and 2010 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,,FRA,,GER,,ITA,,USA,,CAN,,JPN,,AUS,,ESP,,NED,,SWE,,IRL,,POL,,BRA,,RUS,,IND,,CHN,
,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010
Voice,13.7,10.9,23.1,17.7,18.1,10.6,12.5,8.3,29.5,19.6,29.3,24.7,36.8,18.1,22.2,16.9,17.6,13.6,17.7,12.6,11.3,10.9,20.2,11.7,8.8,5.4,10,7.3,3.8,4,3.6,1.1,6.2,3.8
Data,3.5,4.5,3.6,5.9,4,4.1,3.4,3.7,2.4,9.7,4.1,11,12.9,17.4,4.2,11.2,3.4,4.3,3.4,5.1,1.5,4.3,5,5.7,1.3,2,0.6,1.3,0.2,1.1,0.2,0.2,1.2,1.8
Total,17.2,15.4,26.7,23.6,22.1,14.8,15.9,11.9,31.9,29.3,33.4,35.7,49.7,35.5,26.4,28.1,21,17.9,21.1,17.7,12.9,15.1,25.3,17.4,10,7.4,10.6,8.6,4.1,5.1,3.8,1.3,7.3,5.7
Note: USA and CAN include revenues from incoming calls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average monthly SMS and non-SMS data revenue per mobile connection, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,,FRA,,GER,,ITA,,USA,,CAN,,JPN,,AUS,,ESP,,NED,,SWE,,IRL,,POL,,,,,,,,,
,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,,,,,,,,
SMS,2.9,2.6,2.7,3.6,3.5,1.6,2.5,1.9,0.9,2.7,0.6,2.2,0,0,3.3,6.3,2.7,1.6,3.4,2.8,1.3,1.6,,,1.2,1.8,,,,,,,,
Non-SMS mobile data,0.6,1.9,0.9,2.3,0.5,2.5,0.9,1.8,1.5,7.1,3.5,8.8,12.9,17.4,0.9,4.9,0.7,2.7,0,2.3,0.3,2.6,,,0.1,0.2,,,,,,,,
Total mobile data,3.5,4.5,3.6,5.9,4,4.1,3.4,3.7,2.4,9.7,4.1,11,12.9,17.4,4.2,11.2,3.4,4.3,3.4,5.1,1.5,4.3,5,5.7,1.3,2,,,,,,,,
Figure 6.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mobile voice call volumes, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,JPN,AUS,ESP,NED,SWE,IRL,POL,,USA,CAN,BRA,RUS,IND,CHN,,,,,,,,,,,,,,,,
2005,76,82,45,70,116,39,48,28,10,6,16,,1500,78,59,79,202,1330,,,,,,,,,,,,,,,,
2010,127,103,101,126,148,74,71,41,22,11,58,,2241,129,246,316,1980,4326,,,,,,,,,,,,,,,,
"Note: USA, CAN and CHN include incoming calls; BRA, RUS and IND include fixed-to-mobile and off-net incoming calls",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Monthly outbound minutes per mobile connection, 2005 to 2010 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USA,652,680,723,693,680,635,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAN,411,430,443,477,462,437,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUS,173,185,200,212,221,232,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRA,147,157,155,150,141,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UK,101,108,122,128,129,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITA,86,85,96,100,107,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JPN,110,109,107,108,107,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GER,50,58,70,70,72,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHN,321,367,429,468,473,449,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,272,314,326,311,274,258,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRL,116,131,152,182,162,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,147,161,157,163,161,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWE,83,103,124,137,141,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RUS,66,59,79,117,117,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRA,65,55,56,66,66,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESP,98,107,117,117,110,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POL,52,67,74,83,93,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Note: USA, CAN and CHN include incoming calls; BRA, RUS and IND include fixed-to-mobile and off-net incoming calls",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mobile messaging volumes, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,USA,CAN,JPN,AUS,ESP,NED,SWE,IRL,POL,,,,,,,,,,,,,,,,,,,,,
2005,40,13,20,0,118,2,0,9,13,0,2,4,14,,,,,,,,,,,,,,,,,,,,,
2010,129,103,41,85,2109,75,0,22,9,11,18,12,52,,,,,,,,,,,,,,,,,,,,,
Note: Figures for the USA include push-to-text and are not directly comparable to those for the other comparator countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Monthly outbound messages per mobile connection, 2005 to 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USA,51,86,198,321,477,597,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAN,8,20,44,83,130,253,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRA,23,26,30,52,88,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UK,53,63,77,95,111,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITA,,,,55,69,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUS,40,47,60,72,81,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GER,23,21,21,23,26,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JPN,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRL,89,107,130,165,191,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWE,18,25,50,76,118,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POL,45,67,83,88,91,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,,23,28,31,37,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESP,26,25,21,19,17,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Figures for the USA include push-to-text and are not directly comparable to those for the other comparator countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mobile connections, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,66,48,79,72,208,17,90,19,43,16,10,4,29,86,125,76,374,,,,,,,,,,,,,,,,,
2010,81,65,109,91,303,26,117,28,57,21,13,5,47,203,216,752,859,,,,,,,,,,,,,,,,,
Figure 6.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mobile take-up and average monthly revenue per connection, 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Mobile penetration,ARPU,PPP adjusted ARPU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RUS,155.7,5.1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITA,148.5,11.9,13.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWE,141.9,15.1,13.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GER,133.5,14.8,15.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UK,129.8,15.4,15.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUS,129.5,28.1,20.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESP,122.1,17.9,19.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POL,121.4,7.4,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,121,17.7,17.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRL,114.3,17.4,15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRA,100.3,8.6,9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRA,99.4,23.6,22.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USA,97.8,29.3,36.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JPN,92.4,35.5,29.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAN,76.2,35.7,32.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHN,64.4,5.7,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,63.7,1.3,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: USA and CAN include revenues from incoming calls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mobile connections, by type, 2005 and 2010 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,,FRA,,GER,,ITA,,USA,,CAN,,JPN,,AUS,,ESP,,NED,,SWE,,IRL,,POL,,BRA,,RUS,,IND,,CHN,
,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010,2005,2010
Pre-pay,43.1,44,17.6,18.6,40.8,60.2,65.2,76.6,22.9,69.7,3.8,5.2,2.7,1.1,9.5,11.8,20.9,20.1,9.8,9.2,4.6,4.7,3.2,3.4,16.9,24,69.5,167.1,105.6,206.7,59.9,724,227.3,579
Post-pay,22.6,37.1,30.5,46.4,38.4,48.6,6.3,14,185,233.2,13.1,20.6,87.5,115.9,9.8,16.2,22.2,36.9,6.5,11.4,5.5,8.2,1.1,1.9,12.3,22.6,16.7,35.8,19,9.8,16,28.2,147.2,280
Total,65.7,81.2,48.1,65,79.2,108.8,71.6,90.6,207.9,302.9,16.9,25.8,90.2,117.1,19.4,28,43.1,57,16.3,20.6,10.1,12.9,4.3,5.3,29.2,46.7,86.2,202.9,124.6,216.5,75.9,752.2,374.4,859
Figure 6.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mobile broadband as a proportion of total mobile connections, 2007 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,CAN,JPN,AUS,ESP,NED,SWE,IRL,POL,,,,,,,,,,,,,,,,,,,,,,
2007,0.40%,0.90%,0.40%,0.00%,2.00%,9.10%,1.60%,1.30%,0.00%,3.50%,0.00%,1.70%,,,,,,,,,,,,,,,,,,,,,,
2010,5.90%,4.20%,4.00%,6.70%,3.50%,8.30%,15.10%,5.90%,3.50%,22.70%,10.80%,7.40%,,,,,,,,,,,,,,,,,,,,,,
Figure 6.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MVNO share of total mobile connections, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,USA,CAN,JPN,AUS,ESP,NED,SWE,IRL,POL,,,,,,,,,,,,,,,,,,,,,
2005,12%,1%,25%,0%,6%,1%,0%,0%,0%,15%,2%,0%,0%,,,,,,,,,,,,,,,,,,,,,
2010,12%,8%,20%,4%,8%,0%,3%,0%,5%,14%,2%,1%,1%,,,,,,,,,,,,,,,,,,,,,
Note: UK and GER figures includes resellers� connections in addition to full MVNOs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Herfindahl-Hirschman index of mobile concentration, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,2267,3774,3081,3118,1948,3093,4150,3367,3611,3397,3386,3856,3342,2320,2363,2008,5009,,,,,,,,,,,,,,,,,
2010,2985,3585,2749,2896,2260,2939,3611,3433,3016,3286,3180,3195,2732,2530,2446,1384,5169,,,,,,,,,,,,,,,,,
Source: IDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3G as a proportion of total mobile connections, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,7%,3%,3%,14%,3%,0%,32%,4%,2%,1%,5%,5%,0%,1%,0%,0%,0%,,,,,,,,,,,,,,,,,
2010,39%,35%,19%,38%,48%,30%,93%,56%,55%,22%,57%,34%,34%,9%,4%,1%,5%,,,,,,,,,,,,,,,,,
Figure 6.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Fixed broadband revenues, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,USA,CAN,JPN,AUS,ESP,NED,SWE,IRL,POL,,,,,,,,,,,,,,,,,,,,,
2005,2,2.1,2.6,1.8,13.2,2,5.6,0.6,1.5,1.1,0.6,0.1,0.3,,,,,,,,,,,,,,,,,,,,,
2010,3,5.3,4.9,3.6,27.3,3.5,10.1,2.2,3,2,0.8,0.3,0.6,,,,,,,,,,,,,,,,,,,,,
Figure 6.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Fixed broadband as a proportion of total fixed revenues, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,USA,CAN,JPN,AUS,ESP,NED,SWE,IRL,POL,,,,,,,,,,,,,,,,,,,,,
2005,16%,15%,13%,15%,15%,20%,17%,9%,18%,27%,23%,9%,12%,,,,,,,,,,,,,,,,,,,,,
2010,24%,38%,30%,33%,32%,34%,33%,31%,37%,50%,37%,23%,35%,,,,,,,,,,,,,,,,,,,,,
Figure 6.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Fixed broadband connections, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,10,9,11,7,47,7,22,2,5,4,2,0,2,4,2,1,36,,,,,,,,,,,,,,,,,
2010,20,21,27,13,83,11,34,6,11,7,3,1,6,13,20,11,126,,,,,,,,,,,,,,,,,
Figure 6.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Split of fixed broadband connections by headline speed, Q4 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,ESP,NED,SWE,IRL,POL,,,,,,,,,,,,,,,,,,,,,,,,,
Above 144kbit/s and below 2Mbit/s,1%,23%,13%,18%,9%,8%,9%,16%,52%,,,,,,,,,,,,,,,,,,,,,,,,,
2Mbit/s and above and below 10Mbit/s,55%,22%,57%,73%,57%,35%,43%,70%,35%,,,,,,,,,,,,,,,,,,,,,,,,,
10Mbit/s and above,45%,55%,30%,9%,34%,57%,48%,13%,12%,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: European Commission, http://ec.europa.eu/information_society/digital-agenda/scoreboard/docs/pillar/digital_agenda_scoreboard_telecom_database.xls",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Fibre-based connections as a proportion of all fixed broadband connections, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,USA,JPN,ESP,NED,SWE,IRL,POL,RUS,CHN,,,,,,,,,,,,,,,,,,,,,
2009,0.00%,1.00%,0.30%,2.70%,5.30%,48.00%,0.20%,2.70%,13.70%,0.80%,0.40%,6.90%,0.30%,,,,,,,,,,,,,,,,,,,,,
2010,0.20%,1.60%,0.30%,2.60%,7.10%,54.20%,0.30%,3.10%,18.20%,0.90%,0.40%,20.50%,0.70%,,,,,,,,,,,,,,,,,,,,,
Figure 6.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Retail connection share of the top three fixed broadband providers, 2005 and 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,USA,CAN,JPN,AUS,ESP,NED,SWE,IRL,POL,,,,,,,,,,,,,,,,,,,,,
2005,54.10%,76.50%,84.80%,90.50%,43.60%,71.00%,68.30%,81.90%,74.10%,68.00%,69.20%,75.50%,83.50%,,,,,,,,,,,,,,,,,,,,,
2010,71.10%,87.40%,70.10%,83.40%,50.50%,52.00%,72.10%,72.40%,77.50%,76.30%,73.60%,84.70%,56.80%,,,,,,,,,,,,,,,,,,,,,
Figure 6.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mobile availability for the largest operator, by technology: 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
