Yes - PC,185,79,39,119,301,990,94,121,**,24,44,972
,51%,38%,20%,29%,34%,46%,46%,33%,**,27%,34%,49%
,bcd,cd,,c,,,,,,,,hjk
,17%,7%,4%,11%,28%,91%,9%,11%,**,2%,4%,89%
Yes - laptop,209,77,28,105,361,1310,147,151,**,29,42,1311
,57%,37%,14%,26%,40%,61%,71%,42%,**,33%,32%,66%
,bcd,cd,,c,,,f,k,,,,hjk
,14%,5%,2%,7%,25%,90%,10%,10%,**,2%,3%,90%
Yes - netbook,25,8,2,9,29,172,9,17,**,4,4,166
,7%,4%,1%,2%,3%,8%,4%,5%,**,4%,3%,8%
,cd,c,,,,,,,,,,hk
,13%,4%,1%,5%,16%,95%,5%,9%,**,2%,2%,91%
Yes - tablet computer - e.g. iPad,37,9,2,11,45,252,27,29,**,5,5,253
,10%,4%,1%,3%,5%,12%,13%,8%,**,6%,4%,13%
,bcd,c,,,,,,,,,,hjk
,13%,3%,1%,4%,16%,89%,10%,10%,**,2%,2%,90%
TOTAL YES,295,132,64,196,550,1732,186,218,**,41,72,1711
,81%,62%,32%,48%,61%,81%,91%,60%,**,46%,56%,86%
,bcd,cd,,c,,,f,j,,,,hjk
,15%,7%,3%,10%,29%,90%,10%,11%,**,2%,4%,89%
No,69,78,131,209,344,400,19,143,**,47,57,279
,19%,37%,67%,51%,38%,19%,9%,40%,**,53%,44%,14%
,,a,abd,ab,,g,,l,,hl,l,
,16%,18%,31%,49%,81%,94%,4%,34%,**,11%,13%,66%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 33",,,,,,,,,,,,
Page 50,,,,,,,,,,,,
"QE1. Does your household have a PC, laptop, netbook or tablet computer? (MULTI CODE OPTIONS 1-4 ONLY)",,,,,,,,,,,,
Don't know,0,2,1,3,4,3,1,1,**,1,*,3
,0%,1%,1%,1%,*%,*%,*%,*%,**,1%,*%,*%
,0%,47%,26%,73%,89%,77%,17%,19%,**,19%,6%,83%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 34",,,,,,,,,,,,
Page 51,,,,,,,,,,,,
"QE2. Do you or does anyone in your household have access to the internet/ Worldwide Web at HOME (via any device, e.g. PC, mobile phone etc)? (SINGLE CODE)",,,,,,,,,,,,
Yes - have access and use at home,274,119,48,166,501,1663,176,194,**,36,61,1657
,75%,56%,24%,41%,56%,78%,86%,53%,**,41%,47%,83%
,bcd,cd,,c,,,f,j,,,,hjk
,15%,6%,3%,9%,27%,90%,10%,10%,**,2%,3%,90%
Yes - have access but don't use at home,15,12,7,19,30,42,4,18,**,3,8,27
,4%,6%,3%,5%,3%,2%,2%,5%,**,3%,6%,1%
,,,,,,,,l,,,l,
,32%,26%,15%,40%,65%,90%,10%,40%,**,5%,16%,59%
No do not have access at home,75,77,136,213,356,419,23,149,**,49,60,298
,21%,37%,69%,52%,40%,20%,11%,41%,**,55%,46%,15%
,,a,abd,ab,,g,,l,,hl,l,
,17%,17%,30%,48%,79%,94%,5%,33%,**,11%,13%,67%
Don't know,*,4,6,10,11,10,2,1,**,*,1,11
,*%,2%,3%,2%,1%,*%,1%,*%,**,*%,1%,1%
,,a,a,a,,,,,,,,
,2%,29%,47%,77%,87%,83%,15%,11%,**,3%,8%,88%
INTERNET ACCESS AT HOME,,,,,,,,,,,,
YES,289,131,54,185,531,1705,181,212,**,39,68,1684
,79%,62%,28%,45%,59%,80%,88%,59%,**,44%,53%,84%
,bcd,cd,,c,,,f,j,,,,hjk
,15%,7%,3%,10%,28%,90%,10%,11%,**,2%,4%,89%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 34",,,,,,,,,,,,
Page 52,,,,,,,,,,,,
"QE2. Do you or does anyone in your household have access to the internet/ Worldwide Web at HOME (via any device, e.g. PC, mobile phone etc)? (SINGLE CODE)",,,,,,,,,,,,
NO,75,77,136,213,356,419,23,149,**,49,60,298
,21%,37%,69%,52%,40%,20%,11%,41%,**,55%,46%,15%
,,a,abd,ab,,g,,l,,hl,l,
,17%,17%,30%,48%,79%,94%,5%,33%,**,11%,13%,67%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 35",,,,,,,,,,,,
Page 53,,,,,,,,,,,,
QE3 (IN6). SHOWCARD Do you ever access the internet anywhere other than in your home at all? IF YES: Where is that? (MULTI CODE),,,,,,,,,,,,
Your workplace,80,5,1,6,36,566,62,30,**,6,0,596
,22%,3%,*%,2%,4%,26%,30%,8%,**,7%,0%,30%
,bcd,c,,,,,,k,,k,,hjk
,13%,1%,*%,1%,6%,90%,10%,5%,**,1%,0%,95%
Anywhere - using a 3G mobile phone/ smartphone,36,5,1,6,104,454,73,35,**,5,4,495
,10%,2%,*%,1%,12%,21%,35%,10%,**,6%,3%,25%
,bcd,c,,,,,f,k,,,,hjk
,7%,1%,*%,1%,20%,86%,14%,7%,**,1%,1%,93%
In someone else's home,17,4,6,10,73,192,14,23,**,4,11,185
,5%,2%,3%,2%,8%,9%,7%,6%,**,4%,9%,9%
,8%,2%,3%,5%,35%,92%,7%,11%,**,2%,5%,89%
Library,13,8,2,10,38,89,27,14,**,0,3,103
,3%,4%,1%,2%,4%,4%,13%,4%,**,0%,2%,5%
,,,,,,,f,j,,,,j
,11%,6%,2%,8%,32%,76%,23%,12%,**,0%,2%,88%
School/ college,4,*,0,*,21,94,14,5,**,1,1,109
,1%,*%,0%,*%,2%,4%,7%,1%,**,1%,1%,5%
,d,,,,,,,,,,,hjk
,3%,*%,0%,*%,19%,83%,13%,4%,**,*%,1%,96%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 35",,,,,,,,,,,,
Page 54,,,,,,,,,,,,
QE3 (IN6). SHOWCARD Do you ever access the internet anywhere other than in your home at all? IF YES: Where is that? (MULTI CODE),,,,,,,,,,,,
Anywhere - using Wi-Fi/ wireless broadband and a laptop/ portable media player/ portable games console/ tablet computer,13,4,0,4,19,101,9,17,**,5,4,94
,4%,2%,0%,1%,2%,5%,4%,5%,**,5%,3%,5%
,cd,c,,,,,,,,,,
,12%,3%,0%,3%,17%,91%,8%,15%,**,4%,4%,85%
University,3,0,0,0,2,47,12,5,**,0,0,56
,1%,0%,0%,0%,*%,2%,6%,1%,**,0%,0%,3%
,d,,,,,,f,,,,,k
,5%,0%,0%,0%,4%,79%,20%,8%,**,0%,0%,94%
Internet caf�,8,2,0,2,8,35,5,4,**,0,1,37
,2%,1%,0%,*%,1%,2%,2%,1%,**,0%,1%,2%
,cd,,,,,,,,,,,
,19%,4%,0%,4%,19%,85%,11%,10%,**,0%,3%,90%
Other,14,6,3,9,19,42,7,7,**,1,5,44
,4%,3%,1%,2%,2%,2%,4%,2%,**,2%,4%,2%
,27%,12%,5%,17%,38%,83%,14%,15%,**,3%,10%,86%
"No, do not",219,183,185,368,639,1014,73,263,**,74,108,833
,60%,86%,94%,90%,71%,48%,36%,73%,**,83%,83%,42%
,,a,abd,a,,g,,l,,hl,hl,
,20%,17%,17%,34%,58%,93%,7%,24%,**,7%,10%,76%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 35",,,,,,,,,,,,
Page 55,,,,,,,,,,,,
QE3 (IN6). SHOWCARD Do you ever access the internet anywhere other than in your home at all? IF YES: Where is that? (MULTI CODE),,,,,,,,,,,,
EVER USE INTERNET AT HOME OR ELSEWHERE,289,121,51,172,561,1768,190,210,**,37,64,1757
,79%,57%,26%,42%,62%,83%,92%,58%,**,42%,49%,88%
,bcd,cd,,c,,,f,j,,,,hjk
,15%,6%,3%,9%,29%,90%,10%,11%,**,2%,3%,89%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 36",,,,,,,,,,,,
Page 56,,,,,,,,,,,,
QE4 (QE23). SHOWCARD And how often do you personally use the internet nowadays either at home or elsewhere? (SINGLE CODE),,,,,,,,,,,,
Base : Those who use the internet at home or elsewhere,,,,,,,,,,,,
Significance Level: 95%,a,b,~c,d,e,f,g,h,~i,~j,~k,l
Unweighted total,337,175,83,258,729,2037,185,273,35,44,92,1964
Effective Weighted Sample,279,146,71,216,605,1693,152,219,30,37,75,1652
Total,289,121,51,172,561,1768,190,210,23,37,64,1757
,15%,6%,**,9%,29%,90%,10%,11%,**,**,**,89%
Every day,189,57,**,74,311,1276,127,129,**,**,**,1277
,65%,47%,**,43%,55%,72%,67%,62%,**,**,**,73%
,bd,,,,,,,,,,,h
,13%,4%,**,5%,22%,91%,9%,9%,**,**,**,91%
Several times a week,56,35,**,48,114,274,41,34,**,**,**,286
,19%,29%,**,28%,20%,15%,21%,16%,**,**,**,16%
,,a,,a,,,,,,,,
,17%,11%,**,15%,36%,86%,13%,11%,**,**,**,90%
At least once a week,23,13,**,18,60,110,14,14,**,**,**,112
,8%,11%,**,10%,11%,6%,7%,6%,**,**,**,6%
,18%,10%,**,14%,48%,88%,11%,11%,**,**,**,89%
At least once a month,5,6,**,11,29,37,4,12,**,**,**,28
,2%,5%,**,6%,5%,2%,2%,6%,**,**,**,2%
,,a,,a,,,,l,,,,
,12%,16%,**,27%,72%,91%,9%,29%,**,**,**,69%
A few times a year,5,1,**,3,8,18,1,5,**,**,**,13
,2%,1%,**,2%,1%,1%,*%,3%,**,**,**,1%
,,,,,,,,l,,,,
,26%,7%,**,17%,43%,97%,3%,29%,**,**,**,69%
Less than once a year,2,0,**,*,2,4,0,1,**,**,**,3
,1%,0%,**,*%,*%,*%,0%,1%,**,**,**,*%
,38%,0%,**,9%,60%,100%,0%,26%,**,**,**,71%
Never,9,9,**,15,25,31,4,13,**,**,**,23
,3%,7%,**,9%,5%,2%,2%,6%,**,**,**,1%
,,,,a,,,,l,,,,
,25%,24%,**,43%,71%,87%,12%,36%,**,**,**,65%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 36",,,,,,,,,,,,
Page 57,,,,,,,,,,,,
QE4 (QE23). SHOWCARD And how often do you personally use the internet nowadays either at home or elsewhere? (SINGLE CODE),,,,,,,,,,,,
Base : Those who use the internet at home or elsewhere,,,,,,,,,,,,
Significance Level: 95%,a,b,~c,d,e,f,g,h,~i,~j,~k,l
Unweighted total,337,175,83,258,729,2037,185,273,35,44,92,1964
Effective Weighted Sample,279,146,71,216,605,1693,152,219,30,37,75,1652
Total,289,121,51,172,561,1768,190,210,23,37,64,1757
,15%,6%,**,9%,29%,90%,10%,11%,**,**,**,89%
TOTAL AT LEAST ONCE A WEEK,267,105,**,139,485,1660,182,177,**,**,**,1675
,93%,87%,**,81%,87%,94%,95%,84%,**,**,**,95%
,bd,,,,,,,,,,,h
,14%,6%,**,8%,26%,90%,10%,10%,**,**,**,91%
TOTAL EVER,278,113,**,154,525,1718,186,195,**,**,**,1718
,96%,93%,**,90%,94%,97%,98%,93%,**,**,**,98%
,d,,,,,,,,,,,h
,15%,6%,**,8%,27%,90%,10%,10%,**,**,**,90%
Don't know,2,0,**,3,11,18,0,2,**,**,**,16
,1%,0%,**,2%,2%,1%,0%,1%,**,**,**,1%
,9%,0%,**,15%,61%,100%,0%,12%,**,**,**,87%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 37",,,,,,,,,,,,
Page 58,,,,,,,,,,,,
QE5 (QE9). SHOWCARD Which of these methods does your household use to connect to the internet at home? (MULTI CODE),,,,,,,,,,,,
Base : Those with access to the internet at home,,,,,,,,,,,,
Significance Level: 95%,a,b,~c,d,e,f,g,h,~i,~j,k,l
Unweighted total,341,188,90,278,699,1975,177,282,37,48,101,1884
Effective Weighted Sample,279,159,75,233,583,1639,145,225,32,40,82,1583
Total,289,131,54,185,531,1705,181,212,24,39,68,1684
,15%,7%,**,10%,28%,90%,10%,11%,**,**,4%,89%
Ordinary phone line - dialup access,4,1,**,2,5,16,1,1,**,**,1,16
,2%,1%,**,1%,1%,1%,1%,1%,**,**,2%,1%
,25%,8%,**,10%,28%,91%,8%,8%,**,**,8%,93%
"Fixed Broadband ADSL through a phone line or cable service - perhaps using a Wi-Fi router,",274,124,**,170,459,1513,163,191,**,**,58,1488
,95%,95%,**,92%,86%,89%,90%,90%,**,**,85%,88%
,16%,7%,**,10%,27%,90%,10%,11%,**,**,3%,89%
"Mobile Broadband from a mobile network - connecting via a USB stick or dongle, or built in connectivity in a laptop or netbook or tablet computer",28,7,**,12,63,258,21,24,**,**,8,261
,10%,5%,**,7%,12%,15%,12%,11%,**,**,11%,16%
,10%,2%,**,4%,22%,90%,8%,8%,**,**,3%,92%
Access to the internet using a mobile phone or smartphone - through a Wi-Fi network or your phone's mobile network,40,3,**,5,94,404,40,32,**,**,6,415
,14%,3%,**,3%,18%,24%,22%,15%,**,**,9%,25%
,bd,,,,,,,,,,,hk
,9%,1%,**,1%,21%,90%,9%,7%,**,**,1%,93%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 37",,,,,,,,,,,,
Page 59,,,,,,,,,,,,
QE5 (QE9). SHOWCARD Which of these methods does your household use to connect to the internet at home? (MULTI CODE),,,,,,,,,,,,
Base : Those with access to the internet at home,,,,,,,,,,,,
Significance Level: 95%,a,b,~c,d,e,f,g,h,~i,~j,k,l
Unweighted total,341,188,90,278,699,1975,177,282,37,48,101,1884
Effective Weighted Sample,279,159,75,233,583,1639,145,225,32,40,82,1583
Total,289,131,54,185,531,1705,181,212,24,39,68,1684
,15%,7%,**,10%,28%,90%,10%,11%,**,**,4%,89%
Accessing the internet on a device such as a laptop or tablet using your mobile phone's internet connection - known as tethering,4,1,**,1,8,38,3,4,**,**,0,37
,1%,1%,**,*%,2%,2%,2%,2%,**,**,0%,2%
,11%,2%,**,2%,20%,96%,7%,9%,**,**,0%,92%
"ISDN line - mid speed access, allows you to make voice calls at the same time as using the internet",0,0,**,0,0,2,0,0,**,**,0,2
,0%,0%,**,0%,0%,*%,0%,0%,**,**,0%,*%
,0%,0%,**,0%,0%,100%,0%,0%,**,**,0%,100%
TOTAL NARROWBAND,4,1,**,2,5,18,1,1,**,**,1,18
,2%,1%,**,1%,1%,1%,1%,1%,**,**,2%,1%
,22%,8%,**,9%,25%,92%,7%,7%,**,**,7%,94%
TOTAL BROADBAND (INC. USING MOBILE PHONE),282,128,**,177,515,1675,175,207,**,**,64,1653
,98%,98%,**,96%,97%,98%,97%,98%,**,**,95%,98%
,,,,,,,,,,,,k
,15%,7%,**,10%,28%,90%,9%,11%,**,**,3%,89%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 37",,,,,,,,,,,,
Page 60,,,,,,,,,,,,
QE5 (QE9). SHOWCARD Which of these methods does your household use to connect to the internet at home? (MULTI CODE),,,,,,,,,,,,
Base : Those with access to the internet at home,,,,,,,,,,,,
Significance Level: 95%,a,b,~c,d,e,f,g,h,~i,~j,k,l
Unweighted total,341,188,90,278,699,1975,177,282,37,48,101,1884
Effective Weighted Sample,279,159,75,233,583,1639,145,225,32,40,82,1583
Total,289,131,54,185,531,1705,181,212,24,39,68,1684
,15%,7%,**,10%,28%,90%,10%,11%,**,**,4%,89%
TOTAL BROADBAND (EXC. USING MOBILE PHONE),280,127,**,176,498,1630,173,201,**,**,62,1611
,97%,97%,**,95%,94%,96%,96%,95%,**,**,91%,96%
,15%,7%,**,10%,27%,90%,10%,11%,**,**,3%,89%
MOBILE BROADBAND ONLY,6,3,**,6,29,97,9,8,**,**,4,102
,2%,3%,**,3%,5%,6%,5%,4%,**,**,6%,6%
,5%,3%,**,5%,26%,88%,8%,7%,**,**,4%,93%
Other,2,0,**,0,1,4,0,0,**,**,0,4
,1%,0%,**,0%,*%,*%,0%,0%,**,**,0%,*%
,44%,0%,**,0%,17%,100%,0%,0%,**,**,0%,100%
Don't know,2,1,**,6,12,15,5,4,**,**,2,16
,1%,1%,**,3%,2%,1%,3%,2%,**,**,3%,1%
,12%,6%,**,29%,59%,76%,23%,19%,**,**,11%,82%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 38",,,,,,,,,,,,
Page 61,,,,,,,,,,,,
QE5 (QE9). SHOWCARD Which of these methods does your household use to connect to the internet at home? (MULTI CODE),,,,,,,,,,,,
Ordinary phone line - dialup access,4,1,*,2,5,16,1,1,**,0,1,16
,1%,1%,*%,*%,1%,1%,1%,*%,**,0%,1%,1%
,25%,8%,2%,10%,28%,91%,8%,8%,**,0%,8%,93%
"Fixed Broadband ADSL through a phone line or cable service - perhaps using a Wi-Fi router,",274,124,47,170,459,1513,163,191,**,33,58,1488
,75%,58%,24%,42%,51%,71%,79%,53%,**,38%,45%,75%
,bcd,cd,,c,,,f,j,,,,hjk
,16%,7%,3%,10%,27%,90%,10%,11%,**,2%,3%,89%
"Mobile Broadband from a mobile network - connecting via a USB stick or dongle, or built in connectivity in a laptop or netbook or tablet computer",28,7,5,12,63,258,21,24,**,6,8,261
,8%,3%,3%,3%,7%,12%,10%,7%,**,7%,6%,13%
,bcd,,,,,,,,,,,hk
,10%,2%,2%,4%,22%,90%,8%,8%,**,2%,3%,92%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 38",,,,,,,,,,,,
Page 62,,,,,,,,,,,,
QE5 (QE9). SHOWCARD Which of these methods does your household use to connect to the internet at home? (MULTI CODE),,,,,,,,,,,,
Access to the internet using a mobile phone or smartphone - through a Wi-Fi network or your phone's mobile network,40,3,2,5,94,404,40,32,**,8,6,415
,11%,2%,1%,1%,10%,19%,19%,9%,**,10%,5%,21%
,bcd,,,,,,,,,,,hjk
,9%,1%,*%,1%,21%,90%,9%,7%,**,2%,1%,93%
Accessing the internet on a device such as a laptop or tablet using your mobile phone's internet connection - known as tethering,4,1,0,1,8,38,3,4,**,0,0,37
,1%,*%,0%,*%,1%,2%,1%,1%,**,0%,0%,2%
,11%,2%,0%,2%,20%,96%,7%,9%,**,0%,0%,92%
"ISDN line - mid speed access, allows you to make voice calls at the same time as using the internet",0,0,0,0,0,2,0,0,**,0,0,2
,0%,0%,0%,0%,0%,*%,0%,0%,**,0%,0%,*%
,0%,0%,0%,0%,0%,100%,0%,0%,**,0%,0%,100%
TOTAL NARROWBAND,4,1,*,2,5,18,1,1,**,0,1,18
,1%,1%,*%,*%,1%,1%,1%,*%,**,0%,1%,1%
,22%,8%,2%,9%,25%,92%,7%,7%,**,0%,7%,94%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 38",,,,,,,,,,,,
Page 63,,,,,,,,,,,,
QE5 (QE9). SHOWCARD Which of these methods does your household use to connect to the internet at home? (MULTI CODE),,,,,,,,,,,,
TOTAL BROADBAND (INC. USING MOBILE PHONE),282,128,49,177,515,1675,175,207,**,38,64,1653
,78%,60%,25%,44%,57%,78%,85%,57%,**,43%,50%,83%
,bcd,cd,,c,,,f,j,,,,hjk
,15%,7%,3%,10%,28%,90%,9%,11%,**,2%,3%,89%
TOTAL BROADBAND (EXC. USING MOBILE PHONE),280,127,49,176,498,1630,173,201,**,34,62,1611
,77%,60%,25%,43%,55%,76%,84%,56%,**,38%,48%,81%
,bcd,cd,,c,,,f,j,,,,hjk
,15%,7%,3%,10%,27%,90%,10%,11%,**,2%,3%,89%
MOBILE BROADBAND ONLY,6,3,2,6,29,97,9,8,**,1,4,102
,2%,2%,1%,1%,3%,5%,4%,2%,**,1%,3%,5%
,,,,,,,,,,,,hj
,5%,3%,2%,5%,26%,88%,8%,7%,**,*%,4%,93%
Other,2,0,0,0,1,4,0,0,**,0,0,4
,*%,0%,0%,0%,*%,*%,0%,0%,**,0%,0%,*%
,44%,0%,0%,0%,17%,100%,0%,0%,**,0%,0%,100%
Don't know,2,1,5,6,12,15,5,4,**,1,2,16
,1%,1%,2%,1%,1%,1%,2%,1%,**,1%,2%,1%
,12%,6%,23%,29%,59%,76%,23%,19%,**,6%,11%,82%
No internet access at home,75,77,136,213,356,419,23,149,**,49,60,298
,21%,37%,69%,52%,40%,20%,11%,41%,**,55%,46%,15%
,,a,abd,ab,,g,,l,,hl,l,
,17%,17%,30%,48%,79%,94%,5%,33%,**,11%,13%,67%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 39",,,,,,,,,,,,
Page 64,,,,,,,,,,,,
QE6 (QE22B). You mentioned that your household has a mobile broadband connection (connecting,,,,,,,,,,,,
"via a USB stick or dongle, or built-in 3G connectivity in a laptop or another device). Do you personally access the internet in this way, using mobile broadband?",,,,,,,,,,,,
Base : Those in a household with mobile broadband,,,,,,,,,,,,
Significance Level: 95%,~a,~b,~c,~d,~e,f,~g,~h,~i,~j,~k,l
Unweighted total,35,11,9,20,77,289,22,32,3,9,12,283
Effective Weighted Sample,30,8,8,16,65,242,19,24,3,6,11,240
Total,28,7,5,12,63,258,21,24,1,6,8,261
,**,**,**,**,**,90%,**,**,**,**,**,92%
Yes,**,**,**,**,**,232,**,**,**,**,**,238
,**,**,**,**,**,90%,**,**,**,**,**,91%
,**,**,**,**,**,90%,**,**,**,**,**,93%
No,**,**,**,**,**,22,**,**,**,**,**,20
,**,**,**,**,**,9%,**,**,**,**,**,8%
,**,**,**,**,**,90%,**,**,**,**,**,80%
Don't know,**,**,**,**,**,3,**,**,**,**,**,3
,**,**,**,**,**,1%,**,**,**,**,**,1%
,**,**,**,**,**,100%,**,**,**,**,**,100%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 40",,,,,,,,,,,,
Page 65,,,,,,,,,,,,
QE7 (QE22B). You mentioned that your household has a mobile broadband connection (connecting,,,,,,,,,,,,
"via a USB stick or dongle, or built-in 3G connectivity in a laptop or another device). Do you personally access the internet in this way, using mobile broadband?",,,,,,,,,,,,
Yes,23,6,4,10,57,232,19,18,**,2,6,238
,6%,3%,2%,2%,6%,11%,9%,5%,**,3%,4%,12%
,bcd,,,,,,,,,,,hjk
,9%,2%,2%,4%,22%,90%,8%,7%,**,1%,2%,93%
No,4,1,1,2,5,22,2,5,**,4,2,20
,1%,*%,*%,*%,1%,1%,1%,1%,**,5%,2%,1%
,,,,,,,,,,hl,,
,17%,4%,4%,7%,20%,90%,8%,21%,**,16%,8%,80%
Don't know,0,*,0,*,*,3,0,0,**,0,0,3
,0%,*%,0%,*%,*%,*%,0%,0%,**,0%,0%,*%
,0%,14%,0%,14%,14%,100%,0%,0%,**,0%,0%,100%
DO NOT HAVE MOBILE BROADBAND CONNECTION IN HOUSEHOLD,337,205,191,396,835,1876,184,338,**,82,122,1732
,92%,97%,97%,97%,93%,88%,90%,93%,**,93%,94%,87%
,,a,a,a,,,,l,,,l,
,16%,10%,9%,19%,40%,91%,9%,16%,**,4%,6%,84%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 41",,,,,,,,,,,,
Page 66,,,,,,,,,,,,
QE8 (QE22C). Which one of these best describes where you use mobile broadband to access the internet? (SINGLE CODE),,,,,,,,,,,,
Base : Those who use mobile broadband to access the internet,,,,,,,,,,,,
Significance Level: 95%,~a,~b,~c,~d,~e,f,~g,~h,~i,~j,~k,l
Unweighted total,29,8,7,15,68,258,20,26,3,5,9,256
Effective Weighted Sample,25,6,6,12,58,217,17,19,3,4,8,217
Total,23,6,4,10,57,232,19,18,1,2,6,238
,**,**,**,**,**,90%,**,**,**,**,**,93%
I always use in the home,**,**,**,**,**,77,**,**,**,**,**,81
,**,**,**,**,**,33%,**,**,**,**,**,34%
,**,**,**,**,**,86%,**,**,**,**,**,91%
I mainly use in the home,**,**,**,**,**,37,**,**,**,**,**,37
,**,**,**,**,**,16%,**,**,**,**,**,15%
,**,**,**,**,**,93%,**,**,**,**,**,92%
I use equally in the home and outside the home,**,**,**,**,**,83,**,**,**,**,**,89
,**,**,**,**,**,36%,**,**,**,**,**,37%
,**,**,**,**,**,92%,**,**,**,**,**,98%
I mainly use outside the home,**,**,**,**,**,23,**,**,**,**,**,22
,**,**,**,**,**,10%,**,**,**,**,**,9%
,**,**,**,**,**,91%,**,**,**,**,**,86%
I always use outside the home,**,**,**,**,**,12,**,**,**,**,**,9
,**,**,**,**,**,5%,**,**,**,**,**,4%
,**,**,**,**,**,100%,**,**,**,**,**,77%
ALWAYS/ MAINLY USE IN THE HOME,**,**,**,**,**,114,**,**,**,**,**,117
,**,**,**,**,**,49%,**,**,**,**,**,49%
,**,**,**,**,**,88%,**,**,**,**,**,91%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 41",,,,,,,,,,,,
Page 67,,,,,,,,,,,,
QE8 (QE22C). Which one of these best describes where you use mobile broadband to access the internet? (SINGLE CODE),,,,,,,,,,,,
Base : Those who use mobile broadband to access the internet,,,,,,,,,,,,
Significance Level: 95%,~a,~b,~c,~d,~e,f,~g,~h,~i,~j,~k,l
Unweighted total,29,8,7,15,68,258,20,26,3,5,9,256
Effective Weighted Sample,25,6,6,12,58,217,17,19,3,4,8,217
Total,23,6,4,10,57,232,19,18,1,2,6,238
,**,**,**,**,**,90%,**,**,**,**,**,93%
ALWAYS/ MAINLY USE OUTSIDE THE HOME,**,**,**,**,**,35,**,**,**,**,**,31
,**,**,**,**,**,15%,**,**,**,**,**,13%
,**,**,**,**,**,94%,**,**,**,**,**,83%
EVER USE OUTSIDE THE HOME,**,**,**,**,**,154,**,**,**,**,**,156
,**,**,**,**,**,66%,**,**,**,**,**,66%
,**,**,**,**,**,92%,**,**,**,**,**,93%
Don't know,**,**,**,**,**,1,**,**,**,**,**,1
,**,**,**,**,**,*%,**,**,**,**,**,*%
,**,**,**,**,**,100%,**,**,**,**,**,100%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 42",,,,,,,,,,,,
Page 68,,,,,,,,,,,,
QE8 (QE22D). SHOWCARD Which of these best describe what you use to connect to,,,,,,,,,,,,
