FileName+Path,C:\LabViewTestResults\FSWTrace1Capture20160113135756.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5247600000,-135.658,-134.833,-136.062,-135.792,-135.746,-135.051,-135.279,-134.434,-135.669,-133.917,-136.071,-135.671,-135.85,-135.535,-136.073,-135.502,-135.752,-135.301,-136.028,-135.231,-135.855,-135.991,-135.627,-135.806,-135.752,-134.918,-135.619,-135.855,-135.653,-135.505,-135.502,-134.707,-135.545,-135.696,-134.797,-135.175,-135.154,-135.677,-135.389,-135.969,-135.778,-135.156,-135.964,-135.702,-135.031,-135.263,-135.555,-135.8,-135.834,-135.562
5247700000,-134.906,-134.331,-135.557,-135.067,-135.548,-134.913,-135.158,-133.527,-135.511,-133.44,-135.579,-135.504,-135.032,-135.273,-135.645,-134.9,-135.449,-135.277,-135.72,-135.145,-135.745,-136.165,-135.785,-135.22,-135.176,-134.493,-135.485,-134.573,-135.189,-134.842,-134.978,-134.291,-135.098,-134.905,-134.166,-134.647,-134.739,-135.701,-135.491,-135.44,-135.236,-135.475,-135.218,-135.998,-135.443,-135.312,-135.099,-135.665,-135.467,-135.495
5247800000,-134.88,-134.638,-135.382,-135.23,-135.288,-134.796,-135.214,-133.344,-135.752,-133.888,-135.288,-135.032,-135.467,-135.331,-135.615,-135.094,-135.308,-135.227,-135.934,-135.472,-135.511,-135.57,-135.333,-134.907,-134.829,-135.315,-134.507,-135.045,-135.467,-135.472,-135.023,-134.751,-135.002,-135.358,-133.757,-134.559,-134.43,-135.182,-134.675,-134.818,-135.219,-134.914,-135.496,-135.152,-135.579,-135.051,-135.232,-135.541,-135.326,-135.432
5247900000,-135.144,-134.886,-135.64,-135.652,-135.644,-135.038,-135.22,-134.142,-135.516,-133.376,-136.017,-135.597,-135.589,-135.714,-135.492,-135.306,-135.7,-135.747,-135.277,-134.874,-135.576,-135.397,-135.278,-135.928,-135.218,-135.202,-135.209,-134.916,-135.413,-135.638,-135.3,-134.83,-135.548,-135.982,-135.15,-134.954,-135.031,-135.734,-135.178,-135.148,-135.328,-135.428,-135.617,-135.756,-135.579,-135.222,-135.563,-135.597,-135.938,-135.634
5248000000,-135.428,-134.75,-135.052,-135.439,-135.888,-135.012,-135.396,-133.41,-135.73,-133.189,-135.543,-135.389,-134.945,-136.333,-136.045,-134.954,-135.625,-135.56,-135.76,-134.876,-135.616,-135.466,-134.997,-135.488,-134.844,-134.329,-135.116,-135.475,-135.237,-135.126,-135.19,-134.543,-135.013,-135.518,-134.008,-134.611,-134.634,-135.329,-135.528,-135.585,-135.491,-135.055,-135.797,-135.637,-135.338,-135.117,-135.275,-135.604,-135.904,-135.396
5248100000,-134.718,-134.496,-135.328,-135.647,-135.66,-135.291,-135.581,-133.871,-135.27,-134.244,-135.434,-135.339,-135.065,-135.503,-135.97,-134.778,-135.933,-135.363,-135.598,-135.357,-135.567,-135.78,-134.945,-135.629,-135.297,-135.084,-135.129,-135.672,-135.252,-135.55,-135.277,-134.693,-135.333,-135.118,-133.786,-134.229,-134.9,-135.622,-135.126,-134.862,-135.608,-135.313,-135.66,-135.67,-135.444,-134.919,-135.426,-135.23,-135.916,-135.782
5248200000,-135.602,-135.786,-135.825,-135.85,-135.41,-135.842,-136.354,-135.087,-135.966,-135.076,-135.746,-136.236,-136.352,-135.784,-136.319,-136.13,-136.226,-136.108,-135.972,-136.139,-136.346,-136.194,-135.667,-135.761,-136.066,-136.106,-135.696,-135.786,-136.065,-136.588,-135.708,-135.917,-135.876,-136.245,-135.175,-135.677,-135.797,-136.274,-135.689,-135.892,-135.982,-136.192,-135.799,-136.349,-136.265,-135.312,-135.571,-135.955,-136.281,-135.781
5248300000,-135.851,-136.239,-135.6,-135.774,-135.83,-135.885,-136.391,-135.913,-135.86,-135.421,-136.054,-135.942,-135.887,-135.87,-136.06,-135.649,-136.024,-136.128,-136.218,-136.011,-135.517,-136.162,-136.693,-135.719,-135.633,-135.861,-136.322,-136.008,-136.044,-135.363,-136.122,-135.797,-135.895,-136.14,-135.608,-135.543,-136.077,-136.384,-136.089,-135.7,-136.863,-136.133,-136.337,-135.969,-135.836,-136.233,-135.935,-136.021,-136.477,-135.91
5248400000,-136.073,-135.696,-135.835,-135.625,-135.706,-135.587,-135.849,-135.743,-135.843,-135.848,-136.048,-136.031,-136.093,-136.112,-135.863,-135.438,-135.935,-135.927,-136.658,-136.016,-136.043,-135.738,-136.035,-136.024,-136.19,-135.719,-136.206,-135.834,-135.763,-135.788,-136.099,-135.71,-136.03,-135.664,-136.043,-135.927,-136.018,-135.75,-136.204,-136.414,-136.118,-136.278,-136.189,-135.587,-136.097,-135.82,-135.824,-136.026,-135.881,-135.797
5248500000,-135.914,-136.03,-136.314,-135.977,-135.701,-136.091,-136.25,-136.131,-135.772,-136,-136.333,-136.366,-136.229,-136.004,-136.187,-136.105,-136.515,-135.834,-135.941,-136.769,-136.192,-136.108,-136.59,-136.153,-136.205,-135.873,-136.091,-135.957,-135.951,-135.592,-136.262,-135.833,-136.263,-136.083,-136.146,-135.665,-135.654,-136.208,-135.922,-136.083,-136.23,-136.166,-136.321,-135.863,-136.114,-135.912,-135.965,-136.213,-136.391,-135.821
5248600000,-136.136,-135.969,-135.608,-135.994,-135.657,-136.044,-135.755,-135.894,-135.854,-135.728,-136.294,-136.206,-135.919,-136.028,-135.998,-135.934,-136.303,-136.179,-135.784,-136.202,-135.706,-135.865,-136.072,-135.848,-136.048,-135.942,-136.391,-136.15,-136.225,-135.938,-135.898,-136.022,-136.245,-135.904,-135.617,-136.005,-136.076,-135.899,-136.472,-135.885,-136.078,-136.005,-136.356,-136.229,-136.044,-136.004,-136.053,-135.931,-136.254,-135.922
5248700000,-135.622,-135.748,-135.639,-135.914,-135.797,-135.471,-135.921,-135.504,-135.87,-135.436,-136.435,-136.118,-136.293,-135.481,-136.048,-135.458,-135.653,-136.421,-136.051,-135.828,-135.76,-136.431,-136.142,-135.54,-135.709,-135.689,-135.93,-136.293,-135.83,-135.878,-135.709,-136.103,-135.965,-136.081,-136.012,-135.687,-136.212,-135.962,-135.882,-136.002,-136.119,-136.292,-136.262,-136.217,-136.135,-135.915,-135.89,-135.899,-135.569,-136
5248800000,-135.78,-136.314,-136.044,-135.624,-135.562,-135.922,-136.316,-136.419,-136.293,-136.27,-136.259,-136.429,-136.106,-136.175,-136.179,-135.581,-136.106,-136.171,-136.145,-135.984,-136.383,-136.333,-136.265,-136.04,-135.761,-136.434,-136.165,-136.122,-136.218,-136.179,-136.287,-136.489,-136.071,-136.229,-136.517,-136.156,-136.445,-136.139,-135.765,-135.955,-136.168,-136.097,-136.02,-135.937,-135.793,-136.329,-135.642,-136.312,-136.283,-136.056
5248900000,-135.679,-135.729,-135.783,-135.885,-136.087,-135.981,-136.498,-136.021,-135.827,-136.127,-136.072,-135.914,-136.041,-135.981,-136.261,-135.77,-135.948,-136.547,-135.8,-135.788,-136.042,-136.088,-136.16,-135.653,-136.23,-135.772,-136.013,-136.252,-136.37,-136.474,-135.992,-136.103,-136.034,-135.913,-136.313,-136.293,-135.79,-136.167,-135.903,-136.087,-136.115,-135.776,-136.201,-135.8,-135.783,-136.402,-136.057,-136.28,-136.052,-136.201
5249000000,-135.806,-135.935,-135.991,-135.907,-135.854,-135.679,-136.195,-136.102,-136.13,-136.01,-136.367,-135.845,-135.532,-135.91,-136.388,-135.671,-136.19,-136.142,-135.911,-135.775,-136.241,-136.224,-136.129,-135.759,-136.566,-136.423,-136.456,-135.386,-136.423,-135.401,-135.752,-135.85,-135.688,-135.795,-135.85,-135.971,-135.731,-135.971,-135.86,-136.153,-136.398,-135.895,-135.954,-135.733,-136.029,-135.555,-135.943,-136.351,-136.118,-136.557
5249100000,-136.034,-136.523,-136.144,-136.094,-135.993,-136.056,-135.888,-136.146,-135.783,-135.883,-136.145,-136.55,-136.223,-136.28,-136.372,-135.819,-136.127,-135.746,-135.951,-136.407,-136.408,-135.939,-136.078,-136.524,-136.381,-135.845,-136.157,-135.982,-136.637,-136.138,-136.344,-136.14,-135.921,-135.797,-135.928,-135.916,-136.009,-135.709,-136.066,-136.304,-136.127,-135.731,-135.97,-135.992,-135.994,-136.203,-136.262,-136.431,-136.049,-136.132
5249200000,-136.353,-135.852,-135.912,-136.29,-136.032,-135.52,-136.265,-136.001,-136.176,-135.619,-136.12,-136.202,-136.101,-136.384,-136.386,-135.73,-136.061,-135.817,-136.756,-135.533,-136.246,-135.905,-136.076,-136.311,-135.958,-136.19,-136.604,-135.969,-135.926,-136.196,-136.593,-135.78,-136.241,-135.869,-136.198,-136.054,-135.66,-136.223,-136.074,-136.268,-136.406,-136.4,-136.137,-136.256,-136.187,-136.015,-136.171,-136.614,-136.047,-135.97
5249300000,-136,-135.869,-136.179,-135.867,-135.663,-135.913,-136.158,-135.815,-136.119,-135.926,-135.884,-136.208,-136.306,-136.088,-136.208,-136.002,-136.277,-136.202,-136.237,-136.041,-136.154,-136.05,-136.196,-135.919,-135.972,-136.121,-136.03,-135.418,-135.772,-136.207,-136.06,-135.89,-136.106,-136.175,-135.992,-136.43,-135.822,-136.406,-135.852,-136.324,-136.047,-135.892,-135.997,-135.977,-136.184,-136.487,-136.472,-136.079,-135.97,-136.232
5249400000,-136.077,-136.246,-136.327,-135.55,-135.939,-135.802,-135.805,-135.923,-136.682,-135.95,-136.141,-136.392,-136.175,-136.082,-135.804,-136.199,-136.187,-136.527,-135.824,-136.032,-136.385,-136.338,-136.39,-136.07,-135.946,-136.313,-136.198,-136.275,-136.156,-135.974,-135.795,-135.992,-136.069,-136.166,-135.85,-136.098,-136.014,-135.863,-136.025,-136.193,-135.956,-136.129,-136.354,-136.252,-136.051,-135.735,-135.956,-136.204,-135.748,-135.98
5249500000,-135.77,-136.359,-135.92,-136.033,-136.151,-136.354,-136.425,-135.941,-135.996,-136.195,-135.966,-136.15,-136.221,-136.341,-136.335,-136.003,-135.802,-136.521,-136.085,-135.793,-136.326,-136.186,-136.287,-136.007,-136.07,-136.58,-136.169,-136.183,-135.888,-136.444,-136.167,-135.914,-136.3,-136.79,-136.436,-136.134,-136.221,-135.793,-136.16,-136.398,-136.033,-136.346,-136.037,-136.027,-135.809,-136.175,-136.064,-136.492,-136.578,-136.004
5249600000,-135.93,-135.813,-135.895,-136.124,-135.493,-135.822,-135.871,-136.521,-136.238,-135.852,-136.298,-135.757,-136.304,-135.991,-135.974,-135.458,-135.945,-135.849,-135.976,-136.463,-135.844,-135.977,-136.156,-136.383,-136.067,-135.871,-136.111,-135.975,-135.798,-136.138,-135.624,-135.717,-135.939,-135.729,-135.895,-135.59,-135.739,-136.25,-136.097,-136.114,-136.183,-135.879,-135.995,-136.175,-135.849,-136.152,-136.43,-136.448,-135.981,-135.789
5249700000,-136.2,-135.746,-135.9,-136.324,-135.998,-135.984,-135.894,-136.51,-136.201,-136.284,-135.972,-136.167,-136.124,-136.407,-136.559,-136.102,-136.108,-135.949,-135.605,-136.638,-136.151,-136.096,-136.66,-136.006,-136.173,-136.025,-136.164,-136.322,-136.296,-136.023,-136.235,-136.038,-136.528,-136.293,-135.917,-136.257,-136.522,-136.101,-136.05,-136.113,-136.222,-136.456,-136.167,-136.63,-136.005,-136.235,-135.757,-136.515,-136.086,-136.365
5249800000,-136.296,-135.984,-135.786,-135.952,-135.829,-135.975,-135.926,-136.177,-136.059,-136.056,-136.448,-136.229,-136.659,-136.189,-136.647,-135.892,-136.275,-136.224,-136.439,-136.113,-135.997,-136.536,-136.275,-136.113,-136.25,-136.445,-136.116,-135.738,-136.143,-136.103,-136.575,-136.603,-136.381,-136.195,-136.321,-136.036,-136.084,-136.167,-136.143,-136.239,-136.17,-136.294,-135.736,-136.017,-136.199,-135.851,-136.18,-135.99,-136.22,-136.749
5249900000,-136.132,-136.19,-136.326,-136.289,-135.972,-136.269,-136.22,-136.539,-136.218,-135.761,-136.42,-136.157,-136.397,-136.32,-136.607,-135.984,-136.584,-136.423,-136.233,-136.447,-136.72,-136.276,-136.505,-136.027,-136.361,-135.931,-136.528,-136.375,-136.252,-136.324,-136.694,-135.835,-136.376,-136.751,-136.17,-136.361,-136.669,-136.199,-136.656,-135.815,-136.55,-136.431,-136.328,-136.408,-136.271,-136.348,-136.58,-136.375,-136.237,-136.101
5250000000,-136.049,-136.279,-136.018,-136.051,-136.654,-136.114,-135.824,-135.871,-136.182,-136.091,-135.986,-136.059,-136.019,-135.99,-136.484,-135.798,-136.11,-136.294,-135.819,-136.087,-135.995,-135.817,-136.227,-136.081,-135.937,-136.407,-136.259,-136.18,-136.278,-136.002,-136.166,-136.121,-136.287,-136.337,-135.933,-136.155,-136.22,-135.791,-135.952,-136.112,-136.116,-135.872,-135.985,-136.28,-136.011,-136.062,-136.041,-135.967,-135.944,-136.638
5250100000,-136.066,-136.11,-136.13,-136.086,-136.706,-135.791,-136.027,-135.641,-136.001,-136.386,-136.649,-136.347,-136.271,-136.245,-135.915,-136.006,-136.158,-136.617,-135.913,-136.13,-136.458,-136.246,-136.127,-135.939,-136.135,-136.301,-136.338,-136.164,-136.216,-135.874,-136.036,-136.526,-136.342,-135.967,-136.196,-136.491,-136.452,-136.101,-136.92,-136.565,-136.199,-136.301,-136.056,-136.096,-135.913,-135.994,-136.682,-136.506,-136.232,-136.157
5250200000,-136.179,-136.017,-136.029,-136.284,-135.344,-135.72,-135.663,-135.689,-135.854,-135.925,-135.97,-136.243,-136.257,-136.422,-136.063,-136.078,-135.727,-136.435,-136.145,-136.407,-135.854,-135.81,-136.168,-135.938,-136.204,-136.254,-136.369,-136.337,-135.958,-136.209,-136.151,-136.25,-135.946,-136.148,-136.217,-136.201,-136.383,-136.139,-135.64,-136.713,-136.035,-136.706,-136.181,-136.159,-136.556,-136.373,-136.109,-136.483,-136.02,-136.126
5250300000,-136.37,-136.075,-135.874,-136.115,-135.514,-135.524,-135.794,-135.853,-136.134,-135.74,-135.945,-136.425,-136.18,-136.112,-135.831,-135.991,-136.149,-136.167,-135.956,-136.467,-136.242,-135.959,-135.923,-135.955,-136.302,-135.817,-136.018,-136.198,-136.202,-136.23,-135.835,-135.685,-136.37,-136.036,-135.35,-135.847,-135.86,-135.601,-136.148,-135.499,-136.36,-135.774,-136.238,-135.858,-136.113,-135.875,-136.048,-136.163,-136.043,-136.045
5250400000,-135.42,-135.811,-135.706,-135.633,-135.821,-136.027,-135.481,-135.927,-135.41,-135.672,-135.768,-136.137,-135.619,-135.931,-135.795,-136.134,-136.06,-135.434,-135.962,-135.118,-135.937,-135.315,-135.477,-135.684,-135.912,-135.937,-136.086,-136.138,-135.686,-135.912,-135.465,-135.758,-136.166,-136.112,-135.542,-135.281,-135.817,-135.894,-135.558,-135.787,-135.705,-135.811,-135.711,-136.121,-135.802,-136.18,-135.797,-136.076,-135.428,-135.869
5250500000,-136.063,-135.865,-136.254,-135.867,-136.279,-135.735,-135.919,-135.936,-136.04,-135.98,-136.216,-136.155,-136.287,-136.446,-136.093,-136.14,-136.633,-136.608,-135.967,-136.187,-136.073,-135.844,-136.019,-136.271,-136.015,-136.264,-136.242,-136.001,-135.928,-136.288,-135.813,-136.002,-135.922,-136.198,-135.942,-136.177,-136.164,-136.142,-136.186,-135.728,-135.874,-136.162,-135.974,-135.72,-136.106,-136.341,-136.411,-136.079,-135.883,-135.93
5250600000,-136.04,-135.373,-136.217,-136.006,-136.189,-135.405,-136.14,-135.791,-135.772,-136.493,-135.973,-135.873,-135.8,-135.829,-136.158,-135.932,-136.046,-136.034,-136.419,-136.512,-136.117,-136.067,-135.892,-135.989,-135.871,-136.158,-136.342,-136.242,-136.135,-136.173,-135.819,-136.012,-135.687,-136.189,-136.051,-135.919,-136.322,-136.336,-135.83,-136.198,-135.942,-136.172,-136.366,-136.151,-135.909,-136.205,-135.957,-136.031,-135.885,-136.339
5250700000,-135.871,-135.998,-135.633,-135.751,-135.642,-135.537,-135.722,-135.881,-136.006,-135.913,-136.003,-136.184,-136.2,-136.097,-136.186,-135.821,-135.956,-135.765,-136.038,-135.727,-135.994,-136.272,-135.988,-135.921,-136.209,-136.293,-136.158,-135.741,-136.09,-135.925,-136.092,-135.984,-135.804,-136.263,-136.186,-136.081,-136.086,-136.035,-136.053,-136.053,-136.028,-136.288,-136.103,-135.799,-136.086,-136.036,-136.146,-136.134,-135.513,-136.29
5250800000,-136.066,-135.847,-135.852,-136.066,-135.954,-136.447,-135.649,-136.022,-136.188,-136.051,-136.169,-135.884,-136.082,-136.141,-136.311,-136.19,-136.041,-135.697,-135.946,-136.012,-136.001,-135.807,-136.319,-136.603,-136.037,-136.058,-136.403,-135.719,-136.337,-135.734,-136.229,-136.655,-135.976,-136.509,-136.116,-136.661,-136.191,-136.164,-136.396,-136.083,-135.908,-136.242,-136.066,-136.327,-136.069,-136.367,-135.956,-136.38,-135.842,-136.33
5250900000,-136.057,-136.087,-136.054,-136.063,-135.89,-135.934,-135.986,-135.847,-136.07,-135.86,-136.256,-135.887,-136.592,-136.161,-136.473,-136.022,-136.393,-135.973,-135.894,-135.974,-135.865,-135.787,-136.284,-136.097,-136.285,-136.171,-136.253,-135.915,-136.185,-135.803,-135.429,-136.478,-136.12,-136.861,-136.566,-136.21,-136.036,-136.568,-135.986,-135.95,-136.139,-135.978,-136.23,-136.501,-136.234,-136.422,-136.043,-136.571,-136.264,-136.316
5251000000,-136.126,-136.363,-136.246,-136.071,-136.075,-135.77,-135.936,-136.06,-136.127,-136.261,-136.229,-136.77,-136.349,-136.649,-136.719,-136.221,-136.576,-135.74,-136.085,-136.472,-136.464,-136.483,-136.203,-136.126,-136.415,-136.569,-135.926,-136.557,-136.337,-136.097,-135.801,-136.225,-135.948,-136.213,-136.414,-136.147,-136.849,-136.206,-136.608,-136.431,-136.213,-136.552,-136.197,-136.196,-136.434,-136.451,-135.707,-136.136,-136.514,-136.152
5251100000,-136.498,-136.082,-136.338,-136.115,-135.958,-135.849,-135.942,-136.31,-136.174,-136.041,-135.799,-136.208,-135.648,-136.05,-136.062,-135.444,-136.483,-135.974,-136.077,-136.022,-136.066,-136.478,-136.268,-136.166,-135.979,-136.069,-135.896,-135.75,-135.969,-136.209,-136.073,-136.246,-136.315,-135.973,-136.409,-135.828,-136.391,-136.202,-136.023,-135.904,-136.264,-136.09,-136.111,-136.22,-136.032,-135.919,-135.945,-136.285,-136.057,-136.361
5251200000,-135.929,-135.991,-135.677,-135.723,-135.891,-135.761,-135.78,-136.143,-136.438,-136.198,-135.793,-135.999,-136.289,-136.006,-135.628,-136.038,-136.058,-136.279,-136.116,-136.272,-136.506,-135.681,-135.986,-135.877,-136.368,-136.294,-136.233,-135.954,-136.098,-136.301,-136.05,-136.016,-135.626,-136.263,-136.343,-135.635,-136.249,-135.862,-136.379,-136.307,-136.262,-136.031,-135.57,-136.236,-136.141,-136.203,-136.14,-135.897,-135.653,-136.008
5251300000,-135.978,-136.042,-136.171,-136.061,-136.303,-136.395,-136.041,-135.937,-136.152,-135.779,-136.522,-136.144,-135.766,-136.652,-136.18,-136.295,-135.806,-136.151,-136.36,-135.855,-135.818,-136.135,-136.114,-136.476,-135.896,-136.535,-135.92,-135.995,-136.591,-136.277,-135.899,-136.204,-136.095,-136.098,-136.276,-135.882,-136.205,-136.51,-136.416,-136.609,-136.37,-136.205,-135.999,-136.006,-135.858,-136.003,-136.419,-136.19,-136.129,-136.417
5251400000,-135.817,-135.534,-135.877,-136.041,-136.293,-136.217,-136.568,-135.749,-136.388,-136.195,-135.847,-136.129,-135.78,-136.359,-136.273,-136.236,-136.283,-136.101,-136.31,-136.165,-136.281,-136.425,-136.292,-135.86,-135.788,-136.371,-136.09,-136.487,-136.133,-136.191,-135.933,-135.851,-135.927,-136.547,-136.562,-136.156,-136.246,-135.843,-136.106,-136.238,-135.748,-135.857,-135.991,-136.23,-135.914,-136.092,-136.268,-136.236,-136.105,-135.976
5251500000,-136.178,-136.295,-136.104,-135.705,-135.726,-135.948,-135.715,-135.933,-136.135,-135.576,-135.794,-135.834,-135.672,-136.198,-136.114,-136.141,-135.922,-135.827,-136.336,-135.523,-136.149,-135.954,-136.149,-135.88,-136.001,-136.263,-135.924,-136.076,-136.129,-136.161,-135.661,-136.212,-136.558,-136.027,-136.018,-136.008,-135.835,-136.067,-135.75,-136.124,-135.81,-135.619,-135.998,-136.462,-136.183,-135.809,-135.804,-135.98,-136.34,-135.65
5251600000,-135.494,-136.317,-136.286,-136.007,-136.417,-135.878,-135.972,-135.938,-136.407,-136.55,-136.151,-136.319,-136.335,-136.594,-136.571,-136.87,-136.453,-135.783,-136.101,-135.718,-136.047,-136.19,-136.491,-135.92,-136.149,-136.169,-136.324,-136.265,-135.869,-136.34,-136.094,-135.985,-136.037,-136.124,-136.264,-136.485,-136.351,-136.234,-136.335,-136.207,-136.381,-136.065,-136.124,-136.05,-136.19,-135.833,-136.718,-136.03,-136.159,-136.227
5251700000,-135.609,-135.313,-135.83,-136.215,-135.876,-136.117,-135.894,-135.834,-135.696,-136.148,-136.065,-135.807,-135.824,-136.274,-136.444,-135.833,-136.079,-135.689,-136.172,-135.291,-135.881,-135.866,-136.169,-135.522,-135.879,-136.042,-136.141,-135.757,-136.48,-136.066,-136.178,-135.939,-136.206,-135.778,-135.975,-136.038,-136.479,-135.892,-135.48,-136.117,-135.64,-135.719,-135.764,-135.909,-136.272,-136.002,-136.118,-136.158,-135.849,-136.088
5251800000,-135.895,-135.999,-136.365,-135.584,-136.011,-136.331,-136.068,-135.749,-135.664,-135.811,-135.943,-136.053,-136.471,-136.173,-136.46,-136.05,-136.009,-135.406,-136.014,-133.361,-136.34,-136.3,-135.671,-135.722,-136.025,-135.958,-135.911,-135.937,-136.039,-135.919,-135.367,-135.638,-135.669,-135.966,-136.382,-136.39,-135.914,-136.173,-136.022,-135.41,-134.938,-134.805,-133.238,-136.231,-135.927,-136.176,-135.664,-136.231,-135.836,-135.879
5251900000,-135.513,-135.858,-136.163,-135.697,-135.933,-135.932,-135.843,-135.488,-136.202,-136.302,-136.003,-136.23,-136.148,-135.385,-135.575,-136.296,-136.645,-134.434,-136.015,-132.371,-136.349,-136.324,-136.091,-135.136,-135.647,-136.147,-135.791,-136.033,-136.284,-136.004,-135.915,-135.486,-135.693,-136.089,-135.894,-135.684,-136.239,-135.883,-135.298,-135.727,-135.509,-133.87,-132.26,-135.911,-136.152,-136.294,-135.621,-136.427,-135.779,-135.69
5252000000,-135.991,-135.55,-136.082,-135.753,-136.155,-136.521,-135.983,-136.064,-136.361,-135.546,-136.376,-136.056,-135.929,-135.744,-135.813,-136.383,-135.683,-134.973,-136.249,-133.844,-136.191,-135.635,-136.417,-135.553,-135.551,-136.027,-136.192,-135.606,-136.05,-135.827,-135.632,-135.324,-135.744,-135.808,-136.25,-135.869,-136.003,-136.048,-136.153,-135.842,-135.87,-134.779,-133.596,-135.708,-136.039,-136.502,-135.867,-136.154,-135.854,-136.444
5252100000,-135.388,-136.053,-136.22,-135.887,-136.195,-135.636,-136.065,-135.762,-135.996,-136.044,-135.898,-136.176,-136.141,-135.439,-136.344,-135.895,-135.954,-135.269,-135.431,-133.443,-136.333,-136.117,-136.087,-135.571,-135.92,-135.885,-136.531,-135.389,-136.232,-136.073,-135.672,-135.565,-135.46,-135.744,-135.996,-136.065,-136.404,-136.175,-135.892,-135.716,-135.489,-135.042,-133.681,-135.574,-135.865,-136.132,-135.49,-136.392,-135.773,-135.672
5252200000,-135.831,-136.283,-135.88,-135.535,-135.94,-135.61,-136.032,-135.756,-136.58,-135.918,-136.232,-135.951,-136.076,-136.27,-135.997,-135.924,-136.146,-134.519,-136.312,-132.006,-136.575,-136.093,-136.244,-135.605,-135.908,-136.194,-136.239,-136.399,-136.51,-136.24,-135.825,-135.97,-135.722,-135.898,-135.68,-135.962,-136.226,-136.012,-135.321,-136.008,-135.827,-133.872,-131.865,-136.276,-136.386,-135.857,-135.48,-135.601,-136.017,-135.781
5252300000,-135.648,-135.883,-135.634,-135.413,-135.997,-135.617,-135.918,-135.576,-136.1,-135.867,-135.868,-136.579,-135.88,-135.966,-136.132,-136.109,-136.297,-135.214,-136.123,-133.026,-136.144,-136.464,-136.083,-135.674,-135.9,-136.023,-135.686,-136.002,-135.985,-135.792,-135.798,-135.831,-136.185,-135.993,-136.273,-136.126,-135.621,-135.922,-135.977,-136.097,-135.942,-134.23,-132.52,-136.305,-135.563,-136.473,-136.089,-136.242,-136.05,-135.876
5252400000,-135.357,-135.745,-135.923,-135.685,-135.671,-136.393,-135.796,-136.049,-136.314,-135.862,-135.737,-135.749,-136.361,-135.934,-135.733,-135.829,-136.015,-134.858,-136.054,-133.158,-136.042,-136.084,-135.748,-135.402,-135.621,-135.866,-135.801,-135.609,-135.889,-135.673,-134.924,-135.599,-135.398,-135.688,-135.908,-135.949,-136.027,-135.757,-135.798,-136.201,-135.404,-134.593,-133.874,-135.705,-136.225,-136.171,-135.862,-135.744,-135.538,-135.175
5252500000,-135.636,-135.774,-135.404,-135.064,-136.083,-135.832,-135.747,-136.01,-135.838,-136.007,-135.961,-135.564,-135.98,-135.748,-135.749,-135.907,-136.068,-133.914,-136.098,-131.93,-135.962,-135.893,-135.443,-135.911,-135.449,-135.724,-135.581,-135.072,-136.592,-135.787,-135.043,-135.639,-136.034,-136.32,-135.627,-135.585,-135.695,-135.906,-135.546,-135.854,-135.971,-133.431,-131.724,-135.907,-135.782,-135.499,-135.539,-135.898,-135.731,-135.492
5252600000,-136.155,-135.688,-135.798,-135.394,-135.428,-136.308,-136.407,-135.696,-135.742,-136.109,-135.756,-135.854,-136.385,-136.241,-135.911,-136.122,-136.207,-134.573,-136.146,-133.012,-136.214,-136.076,-136.383,-136.306,-136.569,-136.119,-135.666,-135.956,-136.068,-136.201,-135.831,-136.257,-136.213,-136.003,-135.532,-135.874,-135.597,-136.406,-135.949,-135.879,-135.901,-133.716,-132.276,-136.097,-136.14,-136.113,-135.97,-136.314,-135.512,-135.702
5252700000,-135.817,-135.913,-135.512,-135.59,-135.629,-135.968,-135.84,-135.794,-136.046,-135.745,-135.775,-135.762,-136.249,-136.175,-135.904,-135.915,-136.197,-135,-136.056,-133.474,-136.39,-136.126,-136.245,-135.668,-135.877,-135.606,-135.639,-135.329,-136.12,-135.858,-135.771,-135.858,-135.859,-136.082,-135.736,-135.862,-135.824,-135.692,-135.393,-136.175,-136.003,-134.865,-133.156,-136.397,-136.037,-136.354,-135.811,-136.014,-135.681,-135.703
5252800000,-135.098,-135.127,-135.536,-135.611,-135.781,-136.169,-135.43,-135.959,-136.123,-135.72,-135.979,-136.278,-135.697,-135.72,-135.562,-135.478,-135.854,-134.474,-135.512,-132.236,-136.126,-136.216,-136.108,-135.766,-135.83,-135.762,-135.727,-135.525,-136.039,-135.917,-135.337,-136.229,-136.031,-135.593,-135.189,-135.802,-135.88,-135.889,-135.819,-135.638,-135.664,-133.587,-131.437,-135.863,-135.718,-135.598,-134.583,-135.921,-135.482,-135.637
5252900000,-135.572,-135.766,-135.687,-136.261,-136.28,-135.822,-136.148,-135.909,-135.919,-136.366,-135.856,-135.825,-135.982,-135.64,-135.932,-136.315,-135.976,-134.674,-136.616,-132.645,-136.038,-135.859,-136.218,-136.036,-136.048,-136.24,-135.656,-136.007,-136.54,-136.416,-135.835,-136.11,-135.931,-136.112,-135.332,-136.374,-136.064,-135.933,-135.858,-136.329,-135.709,-134.142,-132.478,-135.84,-136.16,-135.738,-135.599,-136.05,-135.771,-136.353
