ICMR 7.01,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Figure 7.1,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Industry metrics and summary,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Source: WIK / Ofcom analysis,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,USA,JPN,AUS,ESP,NED,SWE,POL,SGP,KOR,BRA,RUS,IND,CHN
POL,8.353672284,8.878423828,,,,,,,,,,,,,,,
KOR,7.932106186,8.20058317,,,,,,,,,,,,,,,
BRA,24.90863202,25.16447456,,,,,,,,,,,,,,,
RUS,1.455691797,1.665172592,,,,,,,,,,,,,,,
ICMR 7.25,,,,,,,,,,,,,,,,,
Figure 7.25,,,,,,,,,,,,,,,,,
Approximate number of items of post sent per month,,,,,,,,,,,,,,,,,
Respondents (%),,,,,,,,,,,,,,,,,
"Source: Ofcom consumer research September - October 2015 Base: All respondents, UK=1006, FRA=1003, GER=1007, ITA=1003, USA=1009, JPN=1006, AUS=1000, ESP=1002, SWE=1004 Q.12 Approximately how many items of post - including letters, cards and parcels - have you personally sent in the last month?",,,,,,,,,,,,,,,,,
, ,None,1 or 2 items,3 or 4 items,5 to 10 items ,11 to 20 items,21+ items,Don't know,,,,,,,,,
UK,2014,31,33,16,9,4,2,2,,,,,,,,,
,2015,26,34,20,11,3,4,2,,,,,,,,,
FRA,2014,21,32,22,16,4,2,2,,,,,,,,,
,2015,19,35,22,10,4,6,4,,,,,,,,,
GER,2014,20,34,21,15,4,2,1,,,,,,,,,
,2015,20,38,21,12,5,2,2,,,,,,,,,
ITA,2014,40,32,12,7,2,2,2,,,,,,,,,
,2015,41,27,14,6,2,5,4,,,,,,,,,
USA,2014,32,23,15,12,6,3,6,,,,,,,,,
,2015,32,25,15,11,6,7,4,,,,,,,,,
JPN,2014,45,31,10,6,2,2,2,,,,,,,,,
,2015,44,34,10,5,2,3,3,,,,,,,,,
AUS,2014,35,31,14,9,3,2,3,,,,,,,,,
,2015,36,32,15,7,3,4,4,,,,,,,,,
ESP,2014,55,24,8,5,1,2,4,,,,,,,,,
,2015,53,26,9,4,1,3,3,,,,,,,,,
SWE,2015,41,31,13,6,2,4,4,,,,,,,,,
ICMR 7.26,,,,,,,,,,,,,,,,,
Figure 7.26,,,,,,,,,,,,,,,,,
Average number of items sent per month ,,,,,,,,,,,,,,,,,
Average number of items,,,,,,,,,,,,,,,,,
"Source: Ofcom consumer research September - October 2015, October 2014, September 2013Base: All respondents, UK=1000/1011/1006, FRA=1007/1027/1003, GER=1010/1006/1007, ITA=1010/1006/1003, USA=1004/1000/1009, JPN=1005/1003/1006, AUS=1007/1000/1000, ESP=1020/1002/1002, SWE=1004 Q.12 Approximately how many items of post - including letters, cards and parcels - have you personally sent in the last month?",,,,,,,,,,,,,,,,,
 ,2013,2014,2015,,,,,,,,,,,,,,
UK,4.69,3.9,4.2,,,,,,,,,,,,,,
FRA,4.39,4.2,5.2,,,,,,,,,,,,,,
GER,4.86,4.4,3.8,,,,,,,,,,,,,,
ITA,3.79,3.3,3.9,,,,,,,,,,,,,,
USA,5.61,4.9,5.5,,,,,,,,,,,,,,
JPN,2.28,2.5,2.6,,,,,,,,,,,,,,
AUS,3.43,3.6,3.7,,,,,,,,,,,,,,
ESP,5.12,2.1,2.5,,,,,,,,,,,,,,
SWE,,,3.2,,,,,,,,,,,,,,
ICMR 7.27,,,,,,,,,,,,,,,,,
Figure 7.27,,,,,,,,,,,,,,,,,
Categories of post sent in the past month,,,,,,,,,,,,,,,,,
Respondents who have sent items of post in the past month (%),,,,,,,,,,,,,,,,,
"Source: Ofcom consumer research September - October 2015Base: All respondents who have sent any items of post in the last month, UK=731, FRA=772, GER=790, ITA=549, USA=643, JPN=533, AUS=601, ESP=435, SWE=547Q.13 Which of these types of mail would you say you have personally sent in the last month by post?",,,,,,,,,,,,,,,,,
 ,Personal mail,Mail to businesses,Parcels,,,,,,,,,,,,,,
UK,55,44,52,,,,,,,,,,,,,,
FRA,42,75,44,,,,,,,,,,,,,,
GER,44,57,59,,,,,,,,,,,,,,
Invitations/ cards/ postcards,,,,,,,,,,,,,,,,,
Larger parcels - that will not fit through a letterbox,,,,,,,,,,,,,,,,,
Payment for bills/ invoices/ statements,,,,,,,,,,,,,,,,,
Any other type of mail sent,,,,,,,,,,,,,,,,,
ITA,44,52,55,,,,,,,,,,,,,,
USA,51,66,39,,,,,,,,,,,,,,
JPN,44,37,49,,,,,,,,,,,,,,
AUS,46,42,50,,,,,,,,,,,,,,
ESP,41,42,59,,,,,,,,,,,,,,
SWE,38,47,45,,,,,,,,,,,,,,
ICMR 7.28,,,,,,,,,,,,,,,,,
Figure 7.28,,,,,,,,,,,,,,,,,
Type of items sent in the past month,,,,,,,,,,,,,,,,,
Respondents who have sent items of post in the past month (%),,,,,,,,,,,,,,,,,
"Source: Ofcom consumer research September - October 2015Base: All respondents who have sent any items of post in the last month, UK=731, FRA=772, GER=790, ITA=549, USA=643, JPN=533, AUS=601, ESP=435, SWE=547Q.13 Which of these types of mail would you say you have personally sent in the last month by post?",,,,,,,,,,,,,,,,,
 ,UK,FRA,GER,ITA,USA,JPN,AUS,ESP,SWE,,,,,,,,
Payment for bills/ invoices/ statements,21,46,16,30,57,9,22,20,14,,,,,,,,
Smaller parcels - that will fit through a letterbox,40,36,41,36,25,35,35,40,32,,,,,,,,
Larger parcels - that will not fit through a letterbox,25,15,34,29,22,24,28,27,22,,,,,,,,
 ,UK,FRA,GER,ITA,USA,JPN,AUS,ESP,SWE,,,,,,,,
Personal letters,33,35,34,31,35,33,31,32,27,,,,,,,,
Invitations/ cards/ postcards,33,17,20,24,27,19,24,16,19,,,,,,,,
Formal letters to organisations or individuals,30,52,49,34,19,33,26,26,36,,,,,,,,
ICMR 7.29,,,,,,,,,,,,,,,,,
Figure 7.29,,,,,,,,,,,,,,,,,
Approximate number of items of post received in the past week,,,,,,,,,,,,,,,,,
Respondents (%),,,,,,,,,,,,,,,,,
"Source: Ofcom consumer research September - October 2015Base: All respondents, UK=1006, FRA=1003, GER=1007, ITA=1003, USA=1009, JPN=1006, AUS=1000, ESP=1002, SWE=1004 Q.14 Approximately how many items of post - including letters, cards and parcels - have you personally received in the last week?",,,,,,,,,,,,,,,,,
, ,None,1 or 2 items,3 or 4 items,5 to 10 items ,11 to 20 items,21+ items,Don't know,,,,,,,,,
UK,2014,9,23,23,26,10,4,3,,,,,,,,,
,2015,8,27,22,25,9,5,4,,,,UK,,,,,
FRA,2014,8,15,25,26,12,8,4,,,,,,,,,
,2015,7,22,20,25,12,9,5,,,,FRA,,,,,
GER,2014,9,25,27,24,7,4,3,,,,,,,,,
,2015,10,31,27,19,6,4,4,,,,GER,,,,,
ITA,2014,21,39,19,10,4,2,3,,,,,,,,,
,2015,25,37,17,9,3,5,4,,,,,,,,,
USA,2014,18,17,12,17,15,12,8,,,,,,,,,
,2015,19,18,16,16,12,12,7,,,,,,,,,
JPN,2014,14,33,22,18,7,4,3,,,,,,,,,
,2015,17,33,22,15,6,3,3,,,,,,,,,
AUS,2014,11,29,25,23,7,2,3,,,,,,,,,
,2015,15,31,26,17,3,3,4,,,,,,,,,
ESP,2014,26,40,16,9,2,3,4,,,,,,,,,
,2015,24,41,19,9,2,3,3,,,,,,,,,
SWE,2015,18,34,23,14,3,3,5,,,,,,,,,
ICMR 7.30,,,,,,,,,,,,,,,,,
Figure 7.30,,,,,,,,,,,,,,,,,
Number of items received in the past week ,,,,,,,,,,,,,,,,,
Average number of items,,,,,,,,,,,,,,,,,
"Source: Ofcom consumer research September - October 2015, October 2014, September 2013 Base: All respondents, UK=1000/1011/1006, FRA=1007/1027/1003, GER=1010/1006/1007, ITA=1010/1006/1003, USA=1004/1000/1009, JPN=1005/1003/1006, AUS=1007/1000/1000, ESP=1020/1002/1002, SWE=1004 Q.14 Approximately how many items of post - including letters, cards and parcels - have you personally received in the last week",,,,,,,,,,,,,,,,,
 ,2014,2015,,,,,,,,,,,,,,,
UK,6.3,6.7,,,,,,,,,,,,,,,
FRA,8,8.4,,,,,,,,,,,,,,,
GER,5.9,5.2,,,,,,,,,,,,,,,
ITA,4,4.4,,,,,,,,,,,,,,,
USA,9.3,9.3,,,,,,,,,,,,,,,
JPN,4.9,4.6,,,,,,,,,,,,,,,
AUS,5.1,4.5,,,,,,,,,,,,,,,
ESP,3.4,3.3,,,,,,,,,,,,,,,
SWE,,4.2,,,,,,,,,,,,,,,
ICMR 7.31,,,,,,,,,,,,,,,,,
Figure 7.31,,,,,,,,,,,,,,,,,
Categories of items received in the past week,,,,,,,,,,,,,,,,,
Respondents who have received any item of post in the past week (%) ,,,,,,,,,,,,,,,,,
"Source: Ofcom consumer research September - October 2015 Base: All respondents who received at least one item of post in the last week, UK=886, FRA=879, GER=873, ITA=710, USA=753, JPN=791, AUS=813, ESP=731, SWE=775  Q.16 Which of these types of items would you say you have personally RECEIVED through the post in the last WEEK?  Please think about items that are addressed to you personally rather than items like leaflets or anything else that may come through your letterbox.",,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,USA,JPN,AUS,ESP,SWE,,,,,,,,
Personal mail,24,34,28,23,32,20,22,20,19,,,,,,,,
Business mail,80,83,82,82,85,69,78,77,82,,,,,,,,
Advertising mail,51,41,50,46,57,45,35,28,41,,,,,,,,
Parcels,56,56,57,56,54,54,50,50,51,,,,,,,,
ICMR 7.32,,,,,,,,,,,,,,,,,
Figure 7.32,,,,,,,,,,,,,,,,,
Types of mail received in the past week,,,,,,,,,,,,,,,,,
Respondents who have received any item of post in the past week (%) ,,,,,,,,,,,,,,,,,
"Source: Ofcom consumer research September - October 2015 Base: All respondents who had received any item of post in the past week, UK=886, FRA=879, GER=873, ITA=710, USA=753, JPN=791, AUS=813, ESP=731, SWE=775Q.16 Which of these types of items would you say you have personally received through the post in the last week?",,,,,,,,,,,,,,,,,
 ,UK,FRA,GER,ITA,USA,JPN,AUS,ESP,SWE,,,,,,,,
Smaller parcels,38,47,36,32,34,36,33,28,35,,,,,,,,
Larger parcels,36,20,38,38,38,34,29,34,30,,,,,,,,
Direct mail,36,21,35,34,41,26,18,11,25,,,,,,,,
Bills/ invoices/ statements,55,60,55,55,64,30,60,53,67,,,,,,,,
 ,UK,FRA,GER,ITA,USA,JPN,AUS,ESP,SWE,,,,,,,,
Letters from organisations you have a relationship with,40,40,34,26,31,22,41,20,34,,,,,,,,
Standard circulars,33,31,33,24,43,30,24,21,30,,,,,,,,
Catalogues/ brochures,37,48,49,44,45,33,41,47,45,,,,,,,,
 ,UK,FRA,GER,ITA,USA,JPN,AUS,ESP,SWE,,,,,,,,
Personal letters,15,25,20,15,21,13,14,15,12,,,,,,,,
Invitations/ greetings cards/ postcards,13,14,14,13,19,10,12,8,11,,,,,,,,
Magazines you subscribe to,17,32,31,23,41,10,17,19,39,,,,,,,,
ICMR 7.33,,,,,,,,,,,,,,,,,
Figure 7.33,,,,,,,,,,,,,,,,,
Reliance on post as a way of communicating,,,,,,,,,,,,,,,,,
Respondents (%) ,,,,,,,,,,,,,,,,,
"Source: Ofcom consumer research October 2015, October 2014 Base: All respondents, UK=1006, FRA=1003, GER=1007, ITA=1003, USA=1009, JPN=1006, AUS=1000, ESP=1002, SWE=1004 Q.17 How reliant would you say you are on post as a way of communicating?",,,,,,,,,,,,,,,,,
, ,Very reliant,Fairly reliant,Neither reliant nor not reliant,Not very reliant,Not at all reliant,Don�t know,,,,,,,,,,
UK,2014,13,43,21,14,6,2,,,,,,,,,,
,2015,18,44,21,12,5,1,,,,,,,,,,
FRA,2014,11,41,23,16,8,1,,,,,,,,,,
,2015,13,40,26,14,6,2,,,,,,,,,,
GER,2014,14,38,28,14,5,2,,,,,,,,,,
,2015,13,34,28,17,6,2,,,,,,,,,,
ITA,2014,10,49,20,16,4,1,,,,,,,,,,
,2015,13,48,20,15,3,1,,,,,,,,,,
USA,2014,20,33,21,13,8,5,,,,,,,,,,
,2015,26,36,19,8,7,4,,,,,,,,,,
JPN,2014,4,15,35,31,14,1,,,,,,,,,,
,2015,4,16,34,33,12,2,,,,,,,,,,
AUS,2014,20,42,20,10,5,2,,,,,,,,,,
,2015,20,40,20,11,6,3,,,,,,,,,,
ESP,2014,3,23,34,22,17,1,,,,,,,,,,
,2015,5,20,35,21,18,2,,,,,,,,,,
SWE,2015,15,34,25,15,9,2,,,,,,,,,,
