,Virgin Media 'up to' 30Mbit/s,,,FTTC 'up to' 38Mbit/s,,,Virgin Media 'up to' 60Mbit/s,,,FTTC 'up to' 76Mbit/s,,,Virgin Media 'up to' 120Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,13.9,14.9,,17.2,17.5,,13.8,14.6,,12.7,12.8,,13.6,14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,15.7,17.4,,21.3,22.0,,15.0,15.8,,18.5,18.5,,14.7,15.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average and peak-time packet loss for ADSL2+ ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,EE ADSL2+,,,Karoo ADSL2+,,,Plusnet ADSL2+,,,Sky ADSL2+,,,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,
,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,0.1,0.1,,0.1,0.2,,0.4,0.2,,0.2,0.1,,0.4,0.3,,0.1,0.2,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,0.2,0.2,,0.2,0.3,,0.8,1.0,,0.3,0.3,,0.8,0.6,,0.3,0.6,,,,,,,,,,,,,,,,,,,,,,,,
Figure 3.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average and peak-time packet loss for 'up to' 30Mbit/s and above ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Virgin Media 'up to' 30Mbit/s,,,FTTC 'up to' 38Mbit/s,,,Virgin Media 'up to' 60Mbit/s,,,FTTC 'up to' 76Mbit/s,,,Virgin Media 'up to' 120Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,0.1,0.0,,0.0,0.0,,0.1,0.0,,0.0,0.0,,0.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,0.2,0.2,,0.1,0.1,,0.1,0.1,,0.1,0.1,,0.3,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 3.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average and peak-time DNS resolution time for ADSL2+ ISP packages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,EE ADSL2+,,,Karoo ADSL2+,,,Plusnet ADSL2+,,,Sky ADSL2+,,,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,
,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,23.4,24.0,,24.9,25.4,,22.7,22.7,,25.4,25.7,,25.0,24.7,,30.1,30.3,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,26.7,27.8,,29.4,30.2,,28.9,28.9,,29.1,29.5,,28.2,27.9,,33.5,33.8,,,,,,,,,,,,,,,,,,,,,,,,
Figure 3.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average and peak-time DNS resolution time for 'up to' 30Mbit/s and above ISP packages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Virgin Media 'up to' 30Mbit/s,,,FTTC 'up to' 38Mbit/s,,,Virgin Media 'up to' 60Mbit/s,,,FTTC 'up to' 76Mbit/s,,,Virgin Media 'up to' 120Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,15.4,15.7,,19.1,19.0,,15.6,16.0,,13.8,13.8,,15.5,15.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,17.8,18.9,,23.8,23.5,,18.4,18.6,,19.2,19.2,,17.1,17.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 3.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average and peak-time DNS failure rates for ADSL2+ ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,EE ADSL2+,,,Karoo ADSL2+,,,Plusnet ADSL2+,,,Sky ADSL2+,,,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,
,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,0.0,0.1,,0.1,0.3,,0.2,0.1,,0.1,0.2,,0.1,0.1,,0.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,0.3,0.3,,0.2,0.7,,0.9,0.5,,0.3,0.4,,0.4,0.3,,0.4,0.6,,,,,,,,,,,,,,,,,,,,,,,,
Figure 3.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Average and peak-time DNS failure rates for 'up to' 30Mbit/s and above ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Virgin Media 'up to' 30Mbit/s,,,FTTC 'up to' 38Mbit/s,,,Virgin Media 'up to' 60Mbit/s,,,FTTC 'up to' 76Mbit/s,,,Virgin Media 'up to' 120Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,0.04,0.00,,0.01,-0.06,,0.04,0.02,,0.01,-0.01,,0.06,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,0.18,0.34,,0.06,0.30,,0.15,0.09,,0.03,0.02,,0.19,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 3.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average and peak-time upstream jitter by ISP package for ADSL2+ ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,EE ADSL2+,,,Karoo ADSL2+,,,Plusnet ADSL2+,,,Sky ADSL2+,,,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,
,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,0.7,0.7,,0.7,0.6,,0.5,0.5,,1.0,0.9,,0.7,0.7,,1.0,1.1,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,1.3,1.4,,0.8,0.9,,0.6,0.6,,1.8,1.8,,1.0,0.9,,2.0,2.1,,,,,,,,,,,,,,,,,,,,,,,,
Figure 3.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average and peak-time upstream jitter by ISP package for 'up to' 30Mbit/s and above ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Virgin Media 'up to' 30Mbit/s,,,FTTC 'up to' 38Mbit/s,,,Virgin Media 'up to' 60Mbit/s,,,FTTC 'up to' 76Mbit/s,,,Virgin Media 'up to' 120Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,2.3,2.9,,0.2,0.1,,2.9,3.4,,0.2,0.3,,2.6,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,3.0,4.3,,1.7,2.4,,3.9,4.4,,0.4,0.3,,3.1,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 3.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average and peak-time downstream jitter for ADSL2+ ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,EE ADSL2+,,,Karoo ADSL2+,,,Plusnet ADSL2+,,,Sky ADSL2+,,,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,
,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,0.4,0.5,,0.5,0.6,,0.4,0.5,,0.5,0.6,,0.5,0.6,,0.6,0.7,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,0.8,0.7,,0.5,0.8,,0.5,0.5,,0.6,0.7,,0.6,0.7,,1.0,1.1,,,,,,,,,,,,,,,,,,,,,,,,
Figure 3.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average and peak-time downstream jitter for 'up to' 30Mbit/s and above ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Virgin Media 'up to' 30Mbit/s,,,FTTC 'up to' 38Mbit/s,,,Virgin Media 'up to' 60Mbit/s,,,FTTC 'up to' 76Mbit/s,,,Virgin Media 'up to' 120Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,0.1,0.3,,0.3,0.3,,0.2,0.4,,0.2,0.3,,0.2,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,0.6,0.5,,0.7,0.9,,0.3,0.5,,0.3,0.4,,0.3,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Annex 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Additional analysis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Distribution of maximum and average download speeds for ADSL2+ ISP packages: November 2013  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2Mbit/s or less,>2Mbit/s to 4Mbit/s,>4Mbit/s to 6Mbit/s,>6Mbit/s to 8Mbit/s,>8Mbit/s to 10Mbit/s,>10Mbit/s to 12Mbit/s,>12Mbit/s to 14Mbit/s,>14Mbit/s to 16Mbit/s,>16Mbit/s to 18Mbit/s,>18Mbit/s to 20Mbit/s,>20Mbit/s to 22Mbit/s,>22Mbit/s to 24Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maximum,9.9%,21.7%,14.7%,13.0%,9.8%,5.9%,7.2%,6.7%,7.4%,3.2%,0.4%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average,16.7%,18.1%,15.8%,13.0%,8.6%,6.3%,6.3%,9.1%,4.1%,1.8%,0.3%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Distribution of maximum and average download speeds for 'up to� 30Mbit/s cable packages: November 2013  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5Mbit/s or less,>5Mbit/s to 10Mbit/s,>10Mbit/s to 15Mbit/s,>15Mbit/s to 20Mbit/s,>20Mbit/s to 25Mbit/s,>25Mbit/s to 30Mbit/s,>30Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maximum,0.0%,0.0%,0.0%,0.0%,0.0%,1.2%,98.8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average,0.0%,0.0%,0.0%,1.2%,1.2%,18.3%,79.3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Distribution of maximum and average download speeds for 'up to� 60Mbit/s cable packages: November 2013  

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10Mbit/s or less,>10Mbit/s to 20Mbit/s,>20Mbit/s to 30Mbit/s,>30Mbit/s to 40Mbit/s,>40Mbit/s to 50Mbit/s,>50Mbit/s to 60Mbit/s,>60Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maximum,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average,0.0%,0.0%,0.0%,0.0%,2.0%,32.0%,66.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Distribution of maximum and average download speeds for 'up to' 120Mbit/s cable packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20Mbit/s or less,>20Mbit/s to 40Mbit/s,>40Mbit/s to 60Mbit/s,>60Mbit/s to 80Mbit/s,>80Mbit/s to 100Mbit/s,>100Mbit/s to 120Mbit/s,>120Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maximum,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average,0.0%,0.0%,0.0%,0.7%,8.8%,48.6%,41.9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Distribution of maximum and average download speeds for 'up to' 38Mbit/s FTTC packages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5Mbit/s or less,>5Mbit/s to 10Mbit/s,>10Mbit/s to 15Mbit/s,>15Mbit/s to 20Mbit/s,>20Mbit/s to 25Mbit/s,>25Mbit/s to 30Mbit/s,>30Mbit/s to 35Mbit/s,>35Mbit/s to 40Mbit/s,>40Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maximum,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average,0.0%,0.0%,0.0%,3.7%,7.4%,44.4%,44.4%,0.0%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Distribution of maximum and average download speeds for 'up to' 76Mbit/s FTTC packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10Mbit/s or less,>10Mbit/s to 20Mbit/s,>20Mbit/s to 30Mbit/s,>30Mbit/s to 40Mbit/s,>40Mbit/s to 50Mbit/s,>50Mbit/s to 60Mbit/s,>60Mbit/s to 70Mbit/s,>70Mbit/s to 80Mbit/s,>80Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maximum,0.0%,0.0%,0.0%,1.8%,0.0%,2.3%,22.9%,73.0%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average,0.0%,0.0%,0.0%,1.8%,0.0%,14.7%,31.4%,52.1%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Distribution of panellists, by distance from exchange",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Distance from exchange,0,0.25,0.5,0.75,1.00,1.25,1.50,1.75,2,2.25,2.5,2.75,3.00,3.25,3.5,3.75,4,4,4.5,4.75,5,5.25,5.5,5.75,6,6.25,6.5,6.75,7,7.25,7.5,7.75,8,8.25,8.5,8.75,9,9.25,9.5,9.75,10
Panellists,,235,199,236,242,215,227,185,163,116,119,105,90,53,56,34,28,27,10,11,6,7,7,1,5,1,0,7,2,0,1,1,0,0,0,1,0,0,0,0,1
"Source: Ofcom, using data supplied by SamKnows",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average and maximum download speeds for ADSL broadband connections in rural and urban areas: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ADSL1,,ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Urban,Rural,Urban,Rural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maximum speed,11.0,4.4,8.3,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average speed,9.8,3.9,7.7,4.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average distance from exchange," 1,784 "," 3,498 "," 1,696 "," 2,930 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average and maximum download speeds, by geographic market: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Market 1,Market 2,Market 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maximum speed,8.1,9.9,21.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average speed,7.2,9.3,20.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average download speed as a proportion of maximum speed by time of day for ADSL2+ ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12.00am to 5.59am,6.00am to 11.59am,12pm to 5.59pm,6pm to 6.59pm,7pm to 7.59pm,8pm to 8.59pm,9pm to 9.59pm,10pm to 10.59pm,11pm to 11.59pm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADSL2+,100.0,99.8,98.9,98.7,98.3,97.6,97.6,97.0,98.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average download speed as a proportion of maximum speed, by time of day, for 'up to' 30Mbits and 'up to' 38Mbit/s ISP packages: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12.00am to 5.59am,6.00am to 11.59am,12pm to 5.59pm,6pm to 6.59pm,7pm to 7.59pm,8pm to 8.59pm,9pm to 9.59pm,10pm to 10.59pm,11pm to 11.59pm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
'Up to' 30Mbit/s cable,99.7,100.0,98.7,97.2,96.6,95.6,96.3,96.2,97.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
'Up to' 38Mbit/s FTTC,99.8,100.0,99.6,99.0,98.6,98.0,97.9,98.7,99.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average download speeds as a proportion of maximum speed, by time of day, for 'up to' 60Mbit/s, 'up to' 76Mbit/s and 'up to' 120Mbit/s ISP packages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12.00am to 5.59am,6.00am to 11.59am,12pm to 5.59pm,6pm to 6.59pm,7pm to 7.59pm,8pm to 8.59pm,9pm to 9.59pm,10pm to 10.59pm,11pm to 11.59pm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
'Up to' 60Mbit/s cable,100.0,99.8,98.8,97.2,96.6,95.1,94.7,95.8,97.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
'Up to' 76Mbit/s FTTC,99.8,100.0,99.5,99.0,98.2,97.8,97.5,98.3,99.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
'Up to' 120Mbit/s cable,99.9,100.0,97.8,92.8,91.7,89.7,89.4,91.5,95.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average download speeds, by technology and headline speed: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ADSL1 'up to' 8Mbit/s and less,,,ADSL2+ 'up to' 8Mbit/s and less,,,ADSL2+ above 'up to' 8Mbit/s,,,Cable 'up to' 30Mbit/s,,,FTTC 'up to' 38Mbit/s,,,Cable 'up to' 60Mbit/s,,,FTTC 'up to' 76Mbit/s,,,Cable 'up to' 120Mbit/s,,,,,,,,,,,,,,,,,,,
,24 hours,8-10pm,,24 hours,8-10pm,,24 hours,8-10pm,,24 hours,8-10pm,,24 hours,8-10pm,,24 hours,8-10pm,,24 hours,8-10pm,,24 hours,8-10pm,,,,,,,,,,,,,,,,,,
Lower limit,3.0,2.9,,2.6,2.6,,6.7,6.7,,30.2,29.4,,31.4,31.0,,59.2,57.5,,61.6,60.8,,113.2,106.1,,,,,,,,,,,,,,,,,,
Upper limit,3.7,3.6,,3.8,3.8,,8.0,8.0,,31.4,31.1,,34.2,33.9,,60.4,59.3,,68.0,67.2,,116.7,111.5,,,,,,,,,,,,,,,,,,
Figure 14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maximum download speeds for ADSL2+ ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,EE ADSL2+,Karoo ADSL2+,Plusnet ADSL2+,Sky ADSL2+,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,9.5,9.0,10.5,8.8,9.4,8.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,11.9,11.7,12.5,11.1,11.4,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maximum download speeds for 'up to' 30Mbit/s and above ISP packages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Virgin Media 'up to' 30Mbit/s,FTTC 'up to' 38Mbit/s,Virgin Media 'up to' 60Mbit/s,FTTC 'up to' 76Mbit/s,Virgin Media 'up to' 120Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,32.1,32.4,62.8,62.4,126.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,32.9,36.3,62.8,71.6,126.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average download speeds for ADSL2+ ISP packages, 24 hours: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,EE ADSL2+,Karoo ADSL2+,Plusnet ADSL2+,Sky ADSL2+,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,8.8,8.3,9.7,8.3,8.8,7.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,11.1,10.8,11.7,10.5,10.6,9.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average download speeds for 'up to' 30Mbit/s and above ISP packages, 24 hours: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Virgin Media 'up to' 30Mbit/s,FTTC 'up to' 38Mbit/s,Virgin Media 'up to' 60Mbit/s,FTTC 'up to' 76Mbit/s,Virgin Media 'up to' 120Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,30.2,31.4,59.2,61.6,113.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,31.4,34.2,60.4,68.0,116.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average download speeds for ADSL2+ ISP packages, 8pm to 10pm weekdays: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,EE ADSL2+,Karoo ADSL2+,Plusnet ADSL2+,Sky ADSL2+,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,8.7,8.2,9.5,8.2,8.7,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,11.0,10.6,11.5,10.4,10.6,9.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average download speeds for 'up to' 30Mbit/s and above ISP packages, 8pm to 10pm weekdays: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Virgin Media 'up to' 30Mbit/s,FTTC 'up to' 38Mbit/s,Virgin Media 'up to' 60Mbit/s,FTTC 'up to' 76Mbit/s,Virgin Media 'up to' 120Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,29.4,31.0,57.5,60.8,106.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,31.1,33.9,59.3,67.2,111.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peak-time (8pm to 10pm weekday) speeds as a proportion of maximum speeds for ADSL2+ ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,EE ADSL2+,Karoo ADSL2+,Plusnet ADSL2+,Sky ADSL2+,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,88.8%,88.5%,88.9%,91.2%,90.3%,90.2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,92.0%,92.7%,92.3%,94.0%,92.9%,93.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
