Band,Band Frequency,Frequency,Allocation,Primeracy,Other info,Al Freq from (MHz),Al Freq to (MHz),Al Range (MHz),Sector,UK Authorisation Type,Product Frequency,P Freq from (MHz),P Freq to (MHz),P Range (MHz),Product / use,Further information,
C Band,3400 - 7075 MHz,4.99 - 5 GHz,Radio Astronomy ,Primary,,4990,5000,10,Space Science,,4990 - 5000 MHz,4990,5000,10,Radio Astronomy,Mapping radio sources and pulsars,
C Band,3400 - 7075 MHz,5 - 5.01 GHz,Radionavigation-Satellite ,Primary,Earth-to-space ,5000,5010,10,Satellite,,,,,,,,
C Band,3400 - 7075 MHz,5 - 5.01 GHz,Aeronautical Mobile-Satellite ,Primary,R ,5000,5010,10,Satellite,,,,,,,,
C Band,3400 - 7075 MHz,5.01 - 5.03 GHz,Radionavigation-Satellite ,Primary,"space-to-Earth, space-to-space",5010,5030,20,Satellite,,,,,,,,
C Band,3400 - 7075 MHz,5.01 - 5.03 GHz,Aeronautical Mobile-Satellite ,Primary,R ,5010,5030,20,Satellite,,,,,,,,
C Band,3400 - 7075 MHz,5.03 - 5.091 GHz,Aeronautical Mobile-Satellite ,Primary,R ,5030,5091,61,Satellite,,,,,,,,
C Band,3400 - 7075 MHz,5.091 - 5.15 GHz,Aeronautical Mobile-Satellite ,Primary,R ,5091,5150,59,Satellite,,,,,,,,
C Band,3400 - 7075 MHz,5.15 - 5.25 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5150,5250,100,Satellite,Ofcom licence,5150 - 5250 MHz,5150,5250,100,Satellite (Earth Station)(Non-Geostationary),,
C Band,3400 - 7075 MHz,5.15 - 5.25 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5150,5250,100,Satellite,Ofcom licence,5150 - 5250 MHz,5150,5250,100,Satellite (Permanent Earth Station),,
C Band,3400 - 7075 MHz,5.25 - 5.255 GHz,Earth Exploration-Satellite ,Primary,active ,5250,5255,5,Space Science,,5250 - 5570 MHz,5250,5570,320,Active Earth sensing,"SAR, altimeters and scatterometers. Mapping and sea ice surveillance, vegetation monitoring. Missions: Sentinel 1 and 3, Sentinel-6, radarsat, Jason, ASCAT, SCA, HY-2, FY-3",
C Band,3400 - 7075 MHz,5.25 - 5.255 GHz,Space Research ,Primary,,5250,5255,5,Space Science,,5250 - 5570 MHz,5250,5570,320,Active space sensing,,
C Band,3400 - 7075 MHz,5.255 - 5.35 GHz,Earth Exploration-Satellite ,Primary,active ,5255,5350,95,Space Science,,5250 - 5570 MHz,5250,5570,320,Active Earth sensing,"SAR, altimeters and scatterometers. Mapping and sea ice surveillance, vegetation monitoring. Missions: Sentinel 1 and 3, Sentinel-6, radarsat, Jason, ASCAT, SCA, HY-2, FY-3",
C Band,3400 - 7075 MHz,5.255 - 5.35 GHz,Space Research ,Primary,active ,5255,5350,95,Space Science,,5250 - 5570 MHz,5250,5570,320,Active space sensing,,
C Band,3400 - 7075 MHz,5.35 - 5.46 GHz,Earth Exploration-Satellite ,Primary,active ,5350,5460,110,Space Science,,5250 - 5570 MHz,5250,5570,320,Active Earth sensing,"SAR, altimeters and scatterometers. Mapping and sea ice surveillance, vegetation monitoring. Missions: Sentinel 1 and 3, Sentinel-6, radarsat, Jason, ASCAT, SCA, HY-2, FY-3",
C Band,3400 - 7075 MHz,5.35 - 5.46 GHz,Space Research ,Primary,active ,5350,5460,110,Space Science,,5250 - 5570 MHz,5250,5570,320,Active space sensing,,
C Band,3400 - 7075 MHz,5.46 - 5.47 GHz,Earth Exploration-Satellite ,Primary,active ,5460,5470,10,Space Science,,5250 - 5570 MHz,5250,5570,320,Active Earth sensing,"SAR, altimeters and scatterometers. Mapping and sea ice surveillance, vegetation monitoring. Missions: Sentinel 1 and 3, Sentinel-6, radarsat, Jason, ASCAT, SCA, HY-2, FY-3",
C Band,3400 - 7075 MHz,5.46 - 5.47 GHz,Space Research ,Primary,active ,5460,5470,10,Space Science,,5250 - 5570 MHz,5250,5570,320,Active space sensing,,
C Band,3400 - 7075 MHz,5.47 - 5.57 GHz,Earth Exploration-Satellite ,Primary,active ,5470,5570,100,Space Science,,5250 - 5570 MHz,5250,5570,320,Active Earth sensing,"SAR, altimeters and scatterometers. Mapping and sea ice surveillance, vegetation monitoring. Missions: Sentinel 1 and 3, Sentinel-6, radarsat, Jason, ASCAT, SCA, HY-2, FY-3",
C Band,3400 - 7075 MHz,5.47 - 5.57 GHz,Space Research ,Primary,active ,5470,5570,100,Space Science,,5250 - 5570 MHz,5250,5570,320,Active space sensing,,
C Band,3400 - 7075 MHz,5.65 - 5.725 GHz,Space Research ,Secondary,deep space ,5650,5725,75,Space Science,,,,,,,,
C Band,3400 - 7075 MHz,5.725 - 5.85 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5725,5850,125,Satellite,Ofcom licence,5725 - 7075 MHz,5725,7075,1350,Satellite (Earth Station)(Non-Geostationary),,
C Band,3400 - 7075 MHz,5.725 - 5.85 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5725,5850,125,Satellite,Ofcom licence,5725 - 7075 MHz,5725,7075,1350,Satellite (Permanent Earth Station),154 Permanent Earth Stations authorised,
C Band,3400 - 7075 MHz,5.725 - 5.85 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5725,5850,125,Satellite,Ofcom licence,5925 - 7075 MHz,5925,7075,1150,Satellite (TES)(high power),,
C Band,3400 - 7075 MHz,5.725 - 5.85 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5725,5850,125,Satellite,Ofcom licence,5925 - 7075 MHz,5925,7075,1150,Satellite (TES)(low power),,
C Band,3400 - 7075 MHz,5.725 - 5.85 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5725,5850,125,Satellite,Ofcom licence,5925 - 7075 MHz,5925,7075,1150,Satellite (TES)(medium power),,
C Band,3400 - 7075 MHz,5.85 - 5.925 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5850,5925,75,Satellite,Ofcom licence,5725 - 7075 MHz,5725,7075,1350,Satellite (Earth Station)(Non-Geostationary),,
C Band,3400 - 7075 MHz,5.85 - 5.925 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5850,5925,75,Satellite,Ofcom licence,5725 - 7075 MHz,5725,7075,1350,Satellite (Permanent Earth Station),154 Permanent Earth Stations authorised,
C Band,3400 - 7075 MHz,5.85 - 5.925 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5850,5925,75,Satellite,Ofcom licence,5925 - 7075 MHz,5925,7075,1150,Satellite (TES)(high power),,
C Band,3400 - 7075 MHz,5.85 - 5.925 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5850,5925,75,Satellite,Ofcom licence,5925 - 7075 MHz,5925,7075,1150,Satellite (TES)(low power),,
C Band,3400 - 7075 MHz,5.85 - 5.925 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5850,5925,75,Satellite,Ofcom licence,5925 - 7075 MHz,5925,7075,1150,Satellite (TES)(medium power),,
C Band,3400 - 7075 MHz,5.925 - 6.7 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5925,6700,775,Satellite,Ofcom licence,5725 - 7075 MHz,5725,7075,1350,Satellite (Earth Station)(Non-Geostationary),,
C Band,3400 - 7075 MHz,5.925 - 6.7 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5925,6700,775,Satellite,Ofcom licence,5725 - 7075 MHz,5725,7075,1350,Satellite (Permanent Earth Station),154 Permanent Earth Stations authorised,
C Band,3400 - 7075 MHz,5.925 - 6.7 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5925,6700,775,Satellite,Ofcom licence,5925 - 7075 MHz,5925,7075,1150,Satellite (TES)(high power),,
C Band,3400 - 7075 MHz,5.925 - 6.7 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5925,6700,775,Satellite,Ofcom licence,5925 - 7075 MHz,5925,7075,1150,Satellite (TES)(low power),,
C Band,3400 - 7075 MHz,5.925 - 6.7 GHz,Fixed-Satellite ,Primary,Earth-to-space ,5925,6700,775,Satellite,Ofcom licence,5925 - 7075 MHz,5925,7075,1150,Satellite (TES)(medium power),,
C Band,3400 - 7075 MHz,6.7 - 7.075 GHz,Fixed-Satellite ,Primary,Earth-to-space ,6700,7075,375,Satellite,Ofcom licence,5725 - 7075 MHz,5725,7075,1350,Satellite (Earth Station)(Non-Geostationary),,
C Band,3400 - 7075 MHz,6.7 - 7.075 GHz,Fixed-Satellite ,Primary,Earth-to-space ,6700,7075,375,Satellite,Ofcom licence,5725 - 7075 MHz,5725,7075,1350,Satellite (Permanent Earth Station),,
C Band,3400 - 7075 MHz,6.7 - 7.075 GHz,Fixed-Satellite ,Primary,Earth-to-space ,6700,7075,375,Satellite,Ofcom licence,5925 - 7075 MHz,5925,7075,1150,Satellite (TES)(high power),,
C Band,3400 - 7075 MHz,6.7 - 7.075 GHz,Fixed-Satellite ,Primary,Earth-to-space ,6700,7075,375,Satellite,Ofcom licence,5925 - 7075 MHz,5925,7075,1150,Satellite (TES)(low power),,
C Band,3400 - 7075 MHz,6.7 - 7.075 GHz,Fixed-Satellite ,Primary,Earth-to-space ,6700,7075,375,Satellite,Ofcom licence,5925 - 7075 MHz,5925,7075,1150,Satellite (TES)(medium power),,
X Band,7075 - 10500 MHz,7.145 - 7.235 GHz,Space Research ,Primary,Earth-to-space ,7145,7235,90,Space Science,,7145 - 7235 MHz,7145,7235,90,Data communications,SRS Uplink and TT&C,
X Band,7075 - 10500 MHz,7.25 - 7.3 GHz,Mobile-Satellite ,Primary,space-to-Earth ,7250,7300,50,Satellite,MoD,7250 - 7300 MHz,7250,7300,50,Military,,
X Band,7075 - 10500 MHz,7.25 - 7.3 GHz,Fixed-Satellite ,Primary,space-to-Earth ,7250,7300,50,Satellite,MoD,7250 - 7300 MHz,7250,7300,50,Military,,
X Band,7075 - 10500 MHz,7.3 - 7.45 GHz,Fixed-Satellite ,Primary,space-to-Earth ,7300,7450,150,Satellite,MoD,7300 - 7450 MHz,7300,7450,150,Military,,
X Band,7075 - 10500 MHz,7.45 - 7.55 GHz,Fixed-Satellite ,Primary,space-to-Earth ,7450,7550,100,Satellite,MoD,7450 - 7550 MHz,7450,7550,100,Military,,
X Band,7075 - 10500 MHz,7.45 - 7.55 GHz,Meteorological-Satellite ,Primary,,7450,7550,100,Space Science,,7450 - 7550 MHz,7450,7550,100,Meteorology,Collection and dissemination of information related to the weather and environment,
X Band,7075 - 10500 MHz,7.55 - 7.75 GHz,Fixed-Satellite ,Primary,space-to-Earth ,7550,7750,200,Satellite,MoD,7550 - 7750 MHz,7550,7750,200,Military,,
X Band,7075 - 10500 MHz,7.75 - 7.9 GHz,Meteorological-Satellite ,Primary,space-to-Earth ,7750,7900,150,Space Science,RSA,7750 - 7900 MHz,7750,7900,150,Data communications,2 Receive only RSA Earth Stations. Used for instrument raw data downlink (NGSO).,
X Band,7075 - 10500 MHz,7.9 - 7.975 GHz,Fixed-Satellite ,Primary,Earth-to-space ,7900,7975,75,Satellite,MoD,7900 - 7975 MHz,7900,7975,75,Military,,
X Band,7075 - 10500 MHz,7.9 - 7.975 GHz,Mobile-Satellite ,Primary,Earth-to-space ,7900,7975,75,Satellite,MoD,7900 - 7975 MHz,7900,7975,75,Military,,
X Band,7075 - 10500 MHz,7.975 - 8.025 GHz,Fixed-Satellite ,Primary,Earth-to-space ,7975,8025,50,Satellite,MoD,7975 - 8025 MHz,7975,8025,50,Military,,
X Band,7075 - 10500 MHz,7.975 - 8.025 GHz,Mobile-Satellite ,Primary,Earth-to-space ,7975,8025,50,Satellite,MoD,7975 - 8025 MHz,7975,8025,50,Military,,
X Band,7075 - 10500 MHz,8.025 - 8.175 GHz,Fixed-Satellite ,Primary,Earth-to-space ,8025,8175,150,Space Science,MoD,8025 - 8400 MHz,8025,8400,375,Military,Instrument raw data downlink (GSO/NGSO),
X Band,7075 - 10500 MHz,8.025 - 8.175 GHz,Mobile-Satellite ,Primary,Earth-to-space ,8025,8175,150,Space Science,MoD,8025 - 8400 MHz,8025,8400,375,Military,Instrument raw data downlink (GSO/NGSO),
X Band,7075 - 10500 MHz,8.025 - 8.175 GHz,Earth Exploration-Satellite ,Primary,space-to-Earth ,8025,8175,150,Space Science,,8025 - 8175 MHz,8025,8175,150,Data communications,,
X Band,7075 - 10500 MHz,8.175 - 8.215 GHz,Fixed-Satellite ,Primary,Earth-to-space ,8175,8215,40,Satellite,MoD,8175 - 8215 MHz,8175,8215,40,Military,,
X Band,7075 - 10500 MHz,8.175 - 8.215 GHz,Meteorological-Satellite ,Primary,Earth-to-space ,8175,8215,40,Space Science,,8175 - 8215 MHz,8175,8215,40,Meteorology,,
X Band,7075 - 10500 MHz,8.175 - 8.215 GHz,Mobile-Satellite ,Primary,Earth-to-space ,8175,8215,40,Satellite,MoD,8175 - 8215 MHz,8175,8215,40,Military,,
X Band,7075 - 10500 MHz,8.215 - 8.4 GHz,Fixed-Satellite ,Primary,Earth-to-space ,8215,8400,185,Satellite,MoD,8215 - 8400 MHz,8215,8400,185,Military,,
X Band,7075 - 10500 MHz,8.215 - 8.4 GHz,Mobile-Satellite ,Primary,Earth-to-space ,8215,8400,185,Satellite,MoD,8215 - 8400 MHz,8215,8400,185,Military,,
X Band,7075 - 10500 MHz,8.4 - 8.5 GHz,Space Research ,Primary,space-to-Earth ,8400,8500,100,Space Science,,8400 - 8500 MHz,8400,8500,100,Radio Astronomy,VLBI measurements,
X Band,7075 - 10500 MHz,8.55 - 8.65 GHz,Earth Exploration-Satellite ,Primary,active ,8550,8650,100,Space Science,,8550 - 8650 MHz,8550,8650,100,Active Earth sensing,"Mapping and surveillance tasks, 3D modelling, site monitoring.",
X Band,7075 - 10500 MHz,8.55 - 8.65 GHz,Space Research ,Primary,active ,8550,8650,100,Space Science,,8550 - 8650 MHz,8550,8650,100,Active space sensing,,
X Band,7075 - 10500 MHz,9.3 - 9.5 GHz,Earth Exploration-Satellite ,Primary,active ,9300,9500,200,Space Science,,9300 - 9500 MHz,9300,9500,200,Active Earth sensing,"Environmental monitoring, infrastructure monitoring, maritime applications.",
X Band,7075 - 10500 MHz,9.3 - 9.5 GHz,Space Research ,Primary,active ,9300,9500,200,Space Science,,9300 - 9500 MHz,9300,9500,200,Active space sensing,,
X Band,7075 - 10500 MHz,9.5 - 9.8 GHz,Earth Exploration-Satellite ,Primary,active ,9500,9800,300,Space Science,,9500 - 9800 MHz,9500,9800,300,Active Earth sensing,,
X Band,7075 - 10500 MHz,9.5 - 9.8 GHz,Space Research ,Primary,active ,9500,9800,300,Space Science,,9500 - 9800 MHz,9500,9800,300,Active space sensing,,
X Band,7075 - 10500 MHz,9.8 - 9.9 GHz,Earth Exploration-Satellite ,Secondary,active ,9800,9900,100,Space Science,,9800 - 9900 MHz,9800,9900,100,Active Earth sensing,,
X Band,7075 - 10500 MHz,9.8 - 9.9 GHz,Space Research ,Secondary,active ,9800,9900,100,Space Science,,9800 - 9900 MHz,9800,9900,100,Active space sensing,,
Ku Band,10.5 - 17 GHz,10.6 - 10.68 GHz,Earth Exploration-Satellite ,Primary,passive ,10600,10680,80,Space Science,,10.6 - 10.7 GHz,10600,10700,100,Passive Earth sensing,,
Ku Band,10.5 - 17 GHz,10.6 - 10.68 GHz,Radio Astronomy ,Primary,,10600,10680,80,Space Science,,10.6 - 10.68 GHz,10600,10680,80,Radio Astronomy,,
Ku Band,10.5 - 17 GHz,10.6 - 10.68 GHz,Space Research ,Primary,passive ,10600,10680,80,Space Science,,,,,,,,
Ku Band,10.5 - 17 GHz,10.68 - 10.7 GHz,Earth Exploration-Satellite ,Primary,passive ,10680,10700,20,Space Science,,10.6 - 10.7 GHz,10600,10700,100,Passive Earth sensing,,
Ku Band,10.5 - 17 GHz,10.68 - 10.7 GHz,Radio Astronomy ,Primary,,10680,10700,20,Space Science,RSA,10.68 - 10.7 GHz,10680,10700,20,Radio Astronomy,,
Ku Band,10.5 - 17 GHz,10.68 - 10.7 GHz,Space Research ,Primary,passive ,10680,10700,20,Space Science,,,,,,,,
Ku Band,10.5 - 17 GHz,10.7 - 11.7 GHz,Fixed-Satellite ,Primary,"Earth-to-space, space-to-Earth ",10700,11700,1000,Satellite,Licence Exempt,10.7 - 11.7 GHz,10700,11700,1000,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
Ku Band,10.5 - 17 GHz,10.7 - 11.7 GHz,Fixed-Satellite ,Primary,"Earth-to-space, space-to-Earth ",10700,11700,1000,Satellite,Ofcom licence,10.7 - 12.75 GHz,10700,12750,2050,Satellite (Earth Station)(Non-Geostationary),,
Ku Band,10.5 - 17 GHz,10.7 - 11.7 GHz,Fixed-Satellite ,Primary,"Earth-to-space, space-to-Earth ",10700,11700,1000,Satellite,Ofcom licence,10.7 - 12.75 GHz,10700,12750,2050,Satellite (Permanent Earth Station),343 Permanent Earth Stations authorised,
Ku Band,10.5 - 17 GHz,11.7 - 12.5 GHz,Broadcasting-Satellite ,Primary,,11700,12500,800,Satellite,Licence Exempt,11.7 - 12.5 GHz,11700,12500,800,Broadcast satellite recievers,,
Ku Band,10.5 - 17 GHz,12.5 - 12.75 GHz,Fixed-Satellite ,Primary,"Earth-to-space, space-to-Earth ",12500,12750,250,Satellite,Licence Exempt,12.5 - 12.75 GHz,12500,12750,250,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
Ku Band,10.5 - 17 GHz,12.75 - 13.25 GHz,Fixed-Satellite ,Primary,Earth-to-space ,12750,13250,500,Satellite,Ofcom licence,12.75 - 13.25 GHz,12750,13250,500,Satellite (Earth Station)(Non-Geostationary),,
Ku Band,10.5 - 17 GHz,12.75 - 13.25 GHz,Fixed-Satellite ,Primary,Earth-to-space ,12750,13250,500,Satellite,Ofcom licence,12.75 - 13.25 GHz,12750,13250,500,Satellite (Permanent Earth Station),33 Permanent Earth Stations authorised,
Ku Band,10.5 - 17 GHz,12.75 - 13.25 GHz,Space Research ,Secondary,"deep space, space-to-Earth",12750,13250,500,Space Science,,,,,,,,
Ku Band,10.5 - 17 GHz,13.25 - 13.4 GHz,Space Research ,Secondary,,13250,13400,150,Space Science,,,,,,,,
Ku Band,10.5 - 17 GHz,13.4 - 13.75 GHz,Earth Exploration-Satellite ,Primary,active ,13400,13750,350,Space Science,,13.25 - 13.75 GHz,13250,13750,500,Active Earth sensing,,
Ku Band,10.5 - 17 GHz,13.4 - 13.75 GHz,Space Research ,Primary,active ,13400,13750,350,Space Science,,,,,,,,
Ku Band,10.5 - 17 GHz,13.75 - 14 GHz,Fixed-Satellite ,Primary,Earth-to-space ,13750,14000,250,Satellite,Ofcom licence,13.75 - 14.5 GHz,13750,14500,750,Satellite (Earth Station)(Non-Geostationary),,
Ku Band,10.5 - 17 GHz,13.75 - 14 GHz,Fixed-Satellite ,Primary,Earth-to-space ,13750,14000,250,Satellite,Ofcom licence,13.75 - 14.5 GHz,13750,14500,750,Satellite (Permanent Earth Station),399 Permanent Earth Stations authorised,
Ku Band,10.5 - 17 GHz,13.75 - 14 GHz,Fixed-Satellite ,Primary,Earth-to-space ,13750,14000,250,Satellite,Ofcom licence,13.78 - 14.5 GHz,13780,14500,720,Satellite (TES)(high power),,
Ku Band,10.5 - 17 GHz,13.75 - 14 GHz,Fixed-Satellite ,Primary,Earth-to-space ,13750,14000,250,Satellite,Ofcom licence,13.78 - 14.5 GHz,13780,14500,720,Satellite (TES)(low power),,
Ku Band,10.5 - 17 GHz,13.75 - 14 GHz,Fixed-Satellite ,Primary,Earth-to-space ,13750,14000,250,Satellite,Ofcom licence,13.78 - 14.5 GHz,13780,14500,720,Satellite (TES)(medium power),,
Ku Band,10.5 - 17 GHz,13.75 - 14 GHz,Space Research ,Secondary,,13750,14000,250,Space Science,,,,,,,,
Ku Band,10.5 - 17 GHz,13.75 - 14 GHz,Earth Exploration-Satellite ,Secondary,,13750,14000,250,Space Science,,,,,,,,
Ku Band,10.5 - 17 GHz,14 - 14.25 GHz,Fixed-Satellite ,Primary,Earth-to-space ,14000,14250,250,Satellite,Ofcom licence,14 - 14.25 GHz,14000,14250,250,Satellite (Earth Station Network),,
Ku Band,10.5 - 17 GHz,14 - 14.25 GHz,Space Research ,Secondary,,14000,14250,250,Space Science,,,,,,,,
Ku Band,10.5 - 17 GHz,14 - 14.25 GHz,Mobile-Satellite ,Secondary,Earth-to-space ,14000,14250,250,Satellite,,,,,,,,
Ku Band,10.5 - 17 GHz,14.25 - 14.3 GHz,Fixed-Satellite ,Primary,Earth-to-space ,14250,14300,50,Satellite,,,,,,,,
Ku Band,10.5 - 17 GHz,14.25 - 14.3 GHz,Space Research ,Secondary,,14250,14300,50,Space Science,,,,,,,,
Ku Band,10.5 - 17 GHz,14.25 - 14.3 GHz,Mobile-Satellite ,Secondary,Earth-to-space ,14250,14300,50,Satellite,,,,,,,,
Ku Band,10.5 - 17 GHz,14.3 - 14.4 GHz,Fixed-Satellite ,Primary,Earth-to-space ,14300,14400,100,Satellite,,,,,,,,
Ku Band,10.5 - 17 GHz,14.3 - 14.4 GHz,Radionavigation-Satellite ,Secondary,,14300,14400,100,Satellite,,,,,,,,
Ku Band,10.5 - 17 GHz,14.3 - 14.4 GHz,Mobile-Satellite ,Secondary,Earth-to-space ,14300,14400,100,Satellite,,,,,,,,
Ku Band,10.5 - 17 GHz,14.4 - 14.47 GHz,Fixed-Satellite ,Primary,Earth-to-space ,14400,14470,70,Satellite,,,,,,,,
Ku Band,10.5 - 17 GHz,14.4 - 14.47 GHz,Space Research ,Secondary,space-to-Earth ,14400,14470,70,Space Science,,,,,,,,
Ku Band,10.5 - 17 GHz,14.4 - 14.47 GHz,Mobile-Satellite ,Secondary,Earth-to-space ,14400,14470,70,Satellite,,,,,,,,
Ku Band,10.5 - 17 GHz,14.47 - 14.5 GHz,Fixed-Satellite ,Primary,Earth-to-space ,14470,14500,30,Satellite,,,,,,,,
Ku Band,10.5 - 17 GHz,14.47 - 14.5 GHz,Radio Astronomy ,Secondary,,14470,14500,30,Space Science,,14.47 - 14.5 GHz,14470,14500,30,Radio Astronomy,Used for Formaldehyde line studies,
Ku Band,10.5 - 17 GHz,14.47 - 14.5 GHz,Mobile-Satellite ,Secondary,Earth-to-space ,14470,14500,30,Satellite,,,,,,,,
Ku Band,10.5 - 17 GHz,14.5 - 14.62 GHz,Space Research ,Secondary,,14500,14620,120,Space Science,,,,,,,,
Ku Band,10.5 - 17 GHz,15.35 - 15.4 GHz,Earth Exploration-Satellite ,Primary,passive ,15350,15400,50,Space Science,,15.35 - 15.4 GHz,15350,15400,50,Passive Earth sensing,,
Ku Band,10.5 - 17 GHz,15.35 - 15.4 GHz,Radio Astronomy ,Primary,,15350,15400,50,Space Science,RSA,15.35 - 15.4 GHz,15350,15400,50,Radio Astronomy,,
Ku Band,10.5 - 17 GHz,15.35 - 15.4 GHz,Space Research ,Primary,passive ,15350,15400,50,Space Science,,,,,,,,
Ku Band,10.5 - 17 GHz,15.43 - 15.63 GHz,Fixed-Satellite ,Primary,space-to-Earth ,15430,15630,200,Satellite,,,,,,,,
Ku Band,10.5 - 17 GHz,16.6 - 17.1 GHz,Space Research ,Secondary,"deep space, Earth-to-space ",16600,17100,500,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,17.2 - 17.3 GHz,Earth Exploration-Satellite ,Primary,active ,17200,17300,100,Space Science,,17.2 - 17.3 GHz,17200,17300,100,Active Earth sensing,,
Ka Band,17 - 35 GHz,17.2 - 17.3 GHz,Space Research ,Primary,active ,17200,17300,100,Space Science,,17.2 - 17.3 GHz,17200,17300,100,Active space sensing,,
Ka Band,17 - 35 GHz,17.3 - 17.7 GHz,Fixed-Satellite ,Primary,"Earth-to-space, space-to-Earth",17300,17700,400,Satellite,Ofcom licence,17.3 - 20.2 GHz,17300,20200,2900,Satellite (Permanent Earth Station),399 Permanent Earth Stations authorised,
Ka Band,17 - 35 GHz,17.7 - 18.1 GHz,Fixed-Satellite ,Primary,"Earth-to-space, space-to-Earth",17700,18100,400,Satellite,Ofcom licence,17.3 - 20.2 GHz,17300,20200,2900,Satellite (Permanent Earth Station),69 Permanent Earth Stations authorised,
Ka Band,17 - 35 GHz,18.1 - 18.4 GHz,Fixed-Satellite ,Primary,"Earth-to-space, space-to-Earth",18100,18400,300,Satellite,Ofcom licence,17.3 - 20.2 GHz,17300,20200,2900,Satellite (Permanent Earth Station),69 Permanent Earth Stations authorised,
Ka Band,17 - 35 GHz,18.4 - 18.6 GHz,Fixed-Satellite ,Primary,space-to-Earth ,18400,18600,200,Satellite,Ofcom licence,17.3 - 20.2 GHz,17300,20200,2900,Satellite (Permanent Earth Station),69 Permanent Earth Stations authorised,
Ka Band,17 - 35 GHz,18.6 - 18.8 GHz,Fixed-Satellite ,Primary,space-to-Earth ,18600,18800,200,Satellite,Ofcom licence,17.3 - 20.2 GHz,17300,20200,2900,Satellite (Permanent Earth Station),69 Permanent Earth Stations authorised,
Ka Band,17 - 35 GHz,18.6 - 18.8 GHz,Earth Exploration-Satellite ,Primary,passive ,18600,18800,200,Space Science,,18.6 - 18.8 GHz,18600,18800,200,Passive Earth sensing,,
Ka Band,17 - 35 GHz,18.6 - 18.8 GHz,Space Research ,Secondary,passive ,18600,18800,200,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,18.8 - 19.3 GHz,Fixed-Satellite ,Primary,space-to-Earth ,18800,19300,500,Satellite,Ofcom licence,17.3 - 20.2 GHz,17300,20200,2900,Satellite (Permanent Earth Station),69 Permanent Earth Stations authorised,
Ka Band,17 - 35 GHz,19.3 - 19.7 GHz,Fixed-Satellite ,Primary,"Earth-to-space, space-to-Earth",19300,19700,400,Satellite,Ofcom licence,17.3 - 20.2 GHz,17300,20200,2900,Satellite (Permanent Earth Station),,
Ka Band,17 - 35 GHz,19.7 - 20.1 GHz,Fixed-Satellite ,Primary,space-to-Earth ,19700,20100,400,Satellite,Ofcom licence,17.3 - 20.2 GHz,17300,20200,2900,Satellite (Permanent Earth Station),,
Ka Band,17 - 35 GHz,19.7 - 20.1 GHz,Mobile-Satellite ,Secondary,space-to-Earth ,19700,20100,400,Satellite,Ofcom licence,19.7 - 20.2 GHz,19700,20200,500,Satellite (Earth Station)(Non-Geostationary),,
Ka Band,17 - 35 GHz,20.1 - 20.2 GHz,Fixed-Satellite ,Primary,space-to-Earth ,20100,20200,100,Satellite,Ofcom licence,17.3 - 20.2 GHz,17300,20200,2900,Satellite (Permanent Earth Station),,
Ka Band,17 - 35 GHz,20.1 - 20.2 GHz,Mobile-Satellite ,Primary,space-to-Earth ,20100,20200,100,Satellite,Ofcom licence,19.7 - 20.2 GHz,19700,20200,500,Satellite (Earth Station)(Non-Geostationary),,
Ka Band,17 - 35 GHz,20.2 - 21.2 GHz,Fixed-Satellite ,Primary,space-to-Earth ,20200,21200,1000,Satellite,MoD,20.2 - 21.2 GHz,20200,21200,1000,Military,,
Ka Band,17 - 35 GHz,20.2 - 21.2 GHz,Mobile-Satellite ,Primary,space-to-Earth ,20200,21200,1000,Satellite,MoD,20.2 - 21.2 GHz,20200,21200,1000,Military,,
Ka Band,17 - 35 GHz,21.2 - 21.4 GHz,Earth Exploration-Satellite ,Primary,passive ,21200,21400,200,Space Science,,21.21 - 22.5 GHz,21210,22500,1290,Passive Earth sensing,,
Ka Band,17 - 35 GHz,21.2 - 21.4 GHz,Space Research ,Primary,passive ,21200,21400,200,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,21.4 - 22 GHz,Broadcasting-Satellite ,Primary,,21400,22000,600,Satellite,,,,,,,,
Ka Band,17 - 35 GHz,22 - 22.21 GHz,Space Research ,Primary,,22000,22210,210,Space Science,,,,,,,,
