Base : Those responsible for and answering about mobile phones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,MOBILE PHONE SERVICE PROVIDER,,,,,,,,,MOBILE BUNDLE,,MOBILE PACKAGE,,NATION,,,,,IMPACTING/ LIMITING CONDITIONS,,FINANCIAL VULNERABILITY INDEX,,,,,,,
,Total,EE,GIFFGAFF,O2,TESCO MOBILE,THREE,VIRGIN MOBILE,VODAFONE,OTHERS,ALL,YES,NO,CONTRACT,PREPAY,ENGLAND,SCOTLAND,WALES,N IRELAND,ALL UK,YES,NO,MOST,POTEN- TIALLY,LEAST,,,,,
Significance Level: 95%,,a,b,c,d,e,f,g,h,i,a,b,a,b,a,b,c,d,e,a,b,a,b,c,,,,,
Unweighted total,3068,742,126,604,257,331,164,436,408,3068,500,2568,2404,654,2036,376,332,324,3068,729,1939,551,863,450,,,,,
Effective Weighted Sample,2313,570,102,428,192,255,128,340,305,2313,375,1938,1824,493,1740,340,296,288,2313,537,1482,408,657,346,,,,,
Total,2760,688,116,490,198,330,167,397,374,2760,439,2321,2246,508,2298,244,133,86,2760,614,1775,490,761,434,,,,,
Monthly contract/ SIM only - paying monthly,2246,574,51,397,133,303,154,323,312,2246,386,1860,2246,0,1882,187,104,73,2246,443,1498,354,628,396,,,,,
,81%,83%,44%,81%,67%,92%,93%,81%,83%,81%,88%,80%,100%,0%,82%,77%,78%,84%,81%,72%,84%,72%,83%,91%,,,,,
,,bd,,bd,b,abcdghi,abcdghi,bd,bd,bd,b,,b,,b,,,b,b,,a,,a,ab,,,,,
Prepay/ pay as you go - using top-ups,508,113,65,93,65,27,12,74,59,508,51,457,0,508,411,55,29,13,508,169,274,134,133,36,,,,,
,18%,16%,56%,19%,33%,8%,7%,19%,16%,18%,12%,20%,0%,100%,18%,22%,22%,15%,18%,28%,15%,27%,17%,8%,,,,,
,,ef,acdefghi,ef,acefghi,,,ef,ef,ef,,a,,a,,d,,,,b,,bc,c,,,,,,
Don’t know,6,2,0,*,*,0,0,*,3,6,2,4,0,0,4,2,0,*,6,2,2,2,0,2,,,,,
,*%,*%,0%,*%,*%,0%,0%,*%,1%,*%,1%,*%,0%,0%,*%,1%,0%,*%,*%,*%,*%,*%,0%,*%,,,,,
"Columns Tested: a,b,c,d,e,f,g,h,i - a,b - a,b - a,b,c,d,e - a,b - a,b,c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"M2. In terms of your mobile phone service, How satisfied are you with the overall service provided by (MOBILE PHONE SERVICE PROVIDER)?  (SINGLE CODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those responsible for and answering about mobile phones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,MOBILE PHONE SERVICE PROVIDER,,,,,,,,,MOBILE BUNDLE,,MOBILE PACKAGE,,NATION,,,,,IMPACTING/ LIMITING CONDITIONS,,FINANCIAL VULNERABILITY INDEX,,,,,,,
,Total,EE,GIFFGAFF,O2,TESCO MOBILE,THREE,VIRGIN MOBILE,VODAFONE,OTHERS,ALL,YES,NO,CONTRACT,PREPAY,ENGLAND,SCOTLAND,WALES,N IRELAND,ALL UK,YES,NO,MOST,POTEN- TIALLY,LEAST,,,,,
Significance Level: 95%,,a,b,c,d,e,f,g,h,i,a,b,a,b,a,b,c,d,e,a,b,a,b,c,,,,,
Unweighted total,3068,742,126,604,257,331,164,436,408,3068,500,2568,2404,654,2036,376,332,324,3068,729,1939,551,863,450,,,,,
Effective Weighted Sample,2313,570,102,428,192,255,128,340,305,2313,375,1938,1824,493,1740,340,296,288,2313,537,1482,408,657,346,,,,,
Total,2760,688,116,490,198,330,167,397,374,2760,439,2321,2246,508,2298,244,133,86,2760,614,1775,490,761,434,,,,,
Base for % (Unweighted and weighted),3064,741,126,602,257,331,164,436,407,3064,499,2565,2403,652,2034,375,332,323,3064,729,1937,550,863,450,,,,,
,2758,688,116,489,198,330,167,397,373,2758,438,2320,2245,507,2296,243,133,86,2758,614,1773,489,761,434,,,,,
Very satisfied,1598,377,75,304,138,162,95,212,235,1598,259,1339,1293,302,1342,108,91,57,1598,365,1032,268,443,228,,,,,
,58%,55%,65%,62%,69%,49%,57%,53%,63%,58%,59%,58%,58%,60%,58%,45%,68%,66%,58%,59%,58%,55%,58%,53%,,,,,
,,,eg,aeg,aefgi,,,,aeg,e,,,,,b,,abe,abe,b,,,,,,,,,,
Fairly satisfied,955,264,36,153,55,130,59,145,113,955,144,810,785,167,784,114,32,25,955,200,604,184,265,175,,,,,
,35%,38%,31%,31%,28%,39%,36%,37%,30%,35%,33%,35%,35%,33%,34%,47%,24%,29%,35%,33%,34%,38%,35%,40%,,,,,
,,cdh,,,,cdh,,d,,,,,,,c,acde,,,c,,,,,,,,,,
Neither/ nor,116,32,3,18,6,13,6,22,17,116,21,96,90,25,100,10,4,2,116,25,79,21,29,18,,,,,
,4%,5%,3%,4%,3%,4%,3%,5%,5%,4%,5%,4%,4%,5%,4%,4%,3%,2%,4%,4%,4%,4%,4%,4%,,,,,
Fairly dissatisfied,58,9,2,12,0,18,4,9,4,58,7,51,49,8,42,10,5,2,58,9,44,8,14,11,,,,,
,2%,1%,2%,2%,0%,5%,2%,2%,1%,2%,2%,2%,2%,2%,2%,4%,4%,2%,2%,1%,2%,2%,2%,2%,,,,,
,,,d,d,,acdghi,d,d,,d,,,,,,ae,a,,,,,,,,,,,,
Very dissatisfied,31,5,0,3,0,7,2,10,4,31,7,24,27,4,29,1,1,*,31,15,15,8,10,2,,,,,
,1%,1%,0%,1%,0%,2%,1%,2%,1%,1%,2%,1%,1%,1%,1%,*%,1%,*%,1%,2%,1%,2%,1%,*%,,,,,
,,,,,,d,,acd,,,,,,,,,,,,b,,,,,,,,,
SUMMARY CODES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL SATISFIED,2552,641,110,457,193,292,155,357,347,2552,403,2149,2079,470,2126,222,122,82,2552,565,1636,452,708,403,,,,,
,93%,93%,95%,93%,97%,89%,93%,90%,93%,93%,92%,93%,93%,93%,93%,91%,92%,96%,93%,92%,92%,92%,93%,93%,,,,,
,,e,e,e,aegi,,,,,e,,,,,,,,b,,,,,,,,,,,
TOTAL DISSATISFIED,89,14,2,15,0,25,6,18,9,89,14,75,77,12,71,11,6,2,89,24,58,16,24,13,,,,,
,3%,2%,2%,3%,0%,7%,4%,5%,2%,3%,3%,3%,3%,2%,3%,4%,4%,2%,3%,4%,3%,3%,3%,3%,,,,,
,,d,d,d,,acdhi,d,ad,d,d,,,,,,,,,,,,,,,,,,,
Don't know,2,1,0,1,0,0,0,0,*,2,*,2,1,1,2,*,0,*,2,0,2,*,0,0,,,,,
"Columns Tested: a,b,c,d,e,f,g,h,i - a,b - a,b - a,b,c,d,e - a,b - a,b,c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M3. And how satisfied are you with the overall value for money of your service from (MOBILE PHONE SERVICE PROVIDER)? (SINGLE CODE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those responsible for and answering about mobile phones as a standalone service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,MOBILE PHONE SERVICE PROVIDER,,,,,,,,,MOBILE BUNDLE,,MOBILE PACKAGE,,NATION,,,,,IMPACTING/ LIMITING CONDITIONS,,FINANCIAL VULNERABILITY INDEX,,,,,,,
,Total,EE,GIFFGAFF,O2,TESCO MOBILE,THREE,VIRGIN MOBILE,VODAFONE,OTHERS,ALL,YES,NO,CONTRACT,PREPAY,ENGLAND,SCOTLAND,WALES,N IRELAND,ALL UK,YES,NO,MOST,POTEN- TIALLY,LEAST,,,,,
Significance Level: 95%,,a,b,c,d,e,~f,g,h,i,~a,b,a,b,a,b,c,d,e,a,b,a,b,c,,,,,
Unweighted total,2568,651,122,596,254,322,65,403,155,2568,0,2568,1970,592,1679,314,291,284,2568,587,1656,444,703,367,,,,,
Effective Weighted Sample,1938,507,99,422,189,248,51,314,116,1938,0,1938,1501,444,1442,285,261,253,1938,431,1266,330,534,282,,,,,
Total,2321,634,112,482,194,320,68,363,148,2321,0,2321,1860,457,1918,208,119,77,2321,499,1513,389,626,358,,,,,
Base for % (Unweighted and weighted),2554,647,122,593,253,321,**,398,155,2554,**,2554,1962,588,1668,313,291,282,2554,583,1648,440,702,364,,,,,
,2309,631,112,480,194,320,68,357,148,2309,0,2309,1851,455,1907,207,119,76,2309,495,1504,386,625,355,,,,,
Very satisfied,1138,251,78,240,131,156,**,148,101,1138,**,1138,871,267,942,80,72,43,1138,282,719,189,312,139,,,,,
,49%,40%,70%,50%,68%,49%,**,41%,68%,49%,**,49%,47%,59%,49%,39%,61%,57%,49%,57%,48%,49%,50%,39%,,,,,
,,,acegi,ag,acegi,a,,,acegi,ag,,,,a,b,,abe,abe,b,b,,c,c,,,,,,
Fairly satisfied,881,281,28,175,57,123,**,147,38,881,**,881,733,146,711,105,36,28,881,152,588,164,220,165,,,,,
,38%,44%,25%,37%,29%,38%,**,41%,26%,38%,**,38%,40%,32%,37%,51%,31%,36%,38%,31%,39%,43%,35%,46%,,,,,
,,bcdhi,,bh,,bdh,,bdh,,bdh,,,b,,c,acde,,,c,,a,b,,b,,,,,
Neither/ nor,187,68,3,41,6,21,**,40,5,187,**,187,157,30,165,13,6,4,187,45,121,23,62,33,,,,,
,8%,11%,3%,9%,3%,7%,**,11%,3%,8%,**,8%,8%,7%,9%,6%,5%,5%,8%,9%,8%,6%,10%,9%,,,,,
,,bdh,,bd,,,,bdh,,bd,,,,,c,,,,,,,,a,,,,,,
Fairly dissatisfied,75,22,2,16,*,15,**,17,3,75,**,75,65,9,66,6,2,1,75,7,59,6,23,14,,,,,
,3%,4%,2%,3%,*%,5%,**,5%,2%,3%,**,3%,4%,2%,3%,3%,2%,1%,3%,1%,4%,2%,4%,4%,,,,,
,,d,,d,,d,,d,,d,,,,,d,,,,d,,a,,,,,,,,
Very dissatisfied,28,8,0,7,0,5,**,5,1,28,**,28,24,4,22,3,2,1,28,9,18,4,9,4,,,,,
,1%,1%,0%,1%,0%,2%,**,2%,1%,1%,**,1%,1%,1%,1%,1%,2%,1%,1%,2%,1%,1%,1%,1%,,,,,
SUMMARY CODES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL SATISFIED,2018,532,107,415,188,279,**,295,139,2018,**,2018,1604,413,1653,185,109,71,2018,434,1307,354,531,303,,,,,
,87%,84%,96%,87%,97%,87%,**,83%,94%,87%,**,87%,87%,91%,87%,90%,91%,93%,87%,88%,87%,92%,85%,85%,,,,,
,,,acegi,,acegi,,,,acgi,g,,,,a,,,a,ae,,,,bc,,,,,,,
TOTAL DISSATISFIED,103,31,2,23,*,20,**,22,5,103,**,103,89,12,88,9,4,1,103,16,77,10,32,19,,,,,
,4%,5%,2%,5%,*%,6%,**,6%,3%,4%,**,4%,5%,3%,5%,4%,4%,1%,4%,3%,5%,3%,5%,5%,,,,,
,,d,,d,,d,,d,d,d,,,,,d,d,,,d,,,,,,,,,,
Don't know,13,3,0,3,*,1,**,6,0,13,**,13,10,2,11,1,0,*,13,4,9,3,1,3,,,,,
"Columns Tested: a,b,c,d,e,f,g,h,i - a,b - a,b - a,b,c,d,e - a,b - a,b,c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M4. And how satisfied are you overall with the reception or signal strength that you get on your mobile phone service from (MOBILE PHONE SERVICE PROVIDER)? (SINGLE CODE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those responsible for and answering about mobile phones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,MOBILE PHONE SERVICE PROVIDER,,,,,,,,,MOBILE BUNDLE,,MOBILE PACKAGE,,NATION,,,,,IMPACTING/ LIMITING CONDITIONS,,FINANCIAL VULNERABILITY INDEX,,,,,,,
,Total,EE,GIFFGAFF,O2,TESCO MOBILE,THREE,VIRGIN MOBILE,VODAFONE,OTHERS,ALL,YES,NO,CONTRACT,PREPAY,ENGLAND,SCOTLAND,WALES,N IRELAND,ALL UK,YES,NO,MOST,POTEN- TIALLY,LEAST,,,,,
Significance Level: 95%,,a,b,c,d,e,f,g,h,i,a,b,a,b,a,b,c,d,e,a,b,a,b,c,,,,,
Unweighted total,3068,742,126,604,257,331,164,436,408,3068,500,2568,2404,654,2036,376,332,324,3068,729,1939,551,863,450,,,,,
Effective Weighted Sample,2313,570,102,428,192,255,128,340,305,2313,375,1938,1824,493,1740,340,296,288,2313,537,1482,408,657,346,,,,,
Total,2760,688,116,490,198,330,167,397,374,2760,439,2321,2246,508,2298,244,133,86,2760,614,1775,490,761,434,,,,,
Base for % (Unweighted and weighted),3065,742,126,604,256,331,163,436,407,3065,499,2566,2403,653,2034,376,332,323,3065,728,1938,550,863,450,,,,,
,2757,688,116,490,198,330,165,397,373,2757,437,2320,2244,507,2295,244,133,86,2757,613,1773,488,761,434,,,,,
Very satisfied,1362,330,63,253,116,118,78,222,181,1362,209,1153,1078,283,1126,101,86,50,1362,315,879,253,376,182,,,,,
,49%,48%,55%,52%,58%,36%,47%,56%,49%,49%,48%,50%,48%,56%,49%,41%,65%,58%,49%,51%,50%,52%,49%,42%,,,,,
,,e,e,e,aehi,,e,aei,e,e,,,,a,b,,abe,abe,b,,,c,c,,,,,,
Fairly satisfied,982,248,36,161,66,128,61,131,150,982,176,806,817,160,811,113,32,25,982,215,613,173,273,184,,,,,
,36%,36%,31%,33%,33%,39%,37%,33%,40%,36%,40%,35%,36%,32%,35%,47%,24%,29%,36%,35%,35%,36%,36%,42%,,,,,
,,,,,,,,,c,,b,,b,,cd,acde,,,cd,,,,,b,,,,,
Neither/ nor,184,41,12,27,11,41,16,11,24,184,22,162,146,37,157,13,7,6,184,34,125,32,53,28,,,,,
,7%,6%,10%,5%,6%,13%,10%,3%,6%,7%,5%,7%,7%,7%,7%,5%,5%,7%,7%,5%,7%,7%,7%,7%,,,,,
,,g,g,,,acdghi,g,,g,g,,,,,,,,,,,,,,,,,,,
Fairly dissatisfied,148,49,2,30,4,25,7,19,12,148,20,128,133,15,132,8,4,3,148,31,100,13,38,24,,,,,
,5%,7%,2%,6%,2%,7%,4%,5%,3%,5%,4%,6%,6%,3%,6%,3%,3%,3%,5%,5%,6%,3%,5%,6%,,,,,
,,dh,,d,,dh,,,,d,,,b,,,,,,,,,,,a,,,,,
Very dissatisfied,82,20,2,19,1,18,3,13,5,82,10,72,70,12,69,8,3,2,82,19,55,15,22,15,,,,,
,3%,3%,1%,4%,1%,5%,2%,3%,1%,3%,2%,3%,3%,2%,3%,3%,2%,2%,3%,3%,3%,3%,3%,4%,,,,,
,,,,d,,dhi,,,,,,,,,,,,,,,,,,,,,,,
SUMMARY CODES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL SATISFIED,2343,578,100,415,182,247,139,353,331,2343,385,1959,1896,443,1937,214,118,75,2343,530,1492,427,649,366,,,,,
,85%,84%,86%,85%,92%,75%,84%,89%,89%,85%,88%,84%,84%,87%,84%,88%,89%,87%,85%,86%,84%,87%,85%,84%,,,,,
,,e,e,e,acefi,,e,ae,e,e,,,,,,,a,,,,,,,,,,,,
TOTAL DISSATISFIED,230,69,4,49,5,42,10,32,18,230,30,200,203,27,201,17,8,5,230,50,155,29,59,40,,,,,
,8%,10%,4%,10%,3%,13%,6%,8%,5%,8%,7%,9%,9%,5%,9%,7%,6%,6%,8%,8%,9%,6%,8%,9%,,,,,
,,bdh,,bdh,,bdfhi,,d,,dh,,,b,,,,,,,,,,,,,,,,
Don't know,3,0,0,0,*,0,2,0,1,3,2,1,2,1,3,0,0,*,3,1,2,2,0,0,,,,,
"Columns Tested: a,b,c,d,e,f,g,h,i - a,b - a,b - a,b,c,d,e - a,b - a,b,c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M4. And how satisfied are you overall with the reception or signal strength that you get on your mobile phone service from (MOBILE PHONE SERVICE PROVIDER)? (SINGLE CODE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those responsible for and answering about mobile phones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LOCATION,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total,URBAN,RURAL,,,,,,,,,,,,,,,,,,,,,,,,,,
Significance Level: 95%,,a,b,,,,,,,,,,,,,,,,,,,,,,,,,,
Unweighted total,3068,2578,485,,,,,,,,,,,,,,,,,,,,,,,,,,
Effective Weighted Sample,2313,1975,340,,,,,,,,,,,,,,,,,,,,,,,,,,
Total,2760,2393,361,,,,,,,,,,,,,,,,,,,,,,,,,,
Base for % (Unweighted and weighted),3065,2577,483,,,,,,,,,,,,,,,,,,,,,,,,,,
,2757,2392,360,,,,,,,,,,,,,,,,,,,,,,,,,,
Very satisfied,1362,1217,142,,,,,,,,,,,,,,,,,,,,,,,,,,
,49%,51%,39%,,,,,,,,,,,,,,,,,,,,,,,,,,
,,b,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fairly satisfied,982,865,116,,,,,,,,,,,,,,,,,,,,,,,,,,
,36%,36%,32%,,,,,,,,,,,,,,,,,,,,,,,,,,
Neither/ nor,184,154,28,,,,,,,,,,,,,,,,,,,,,,,,,,
,7%,6%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,
Fairly dissatisfied,148,94,53,,,,,,,,,,,,,,,,,,,,,,,,,,
,5%,4%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,a,,,,,,,,,,,,,,,,,,,,,,,,,,
Very dissatisfied,82,61,21,,,,,,,,,,,,,,,,,,,,,,,,,,
,3%,3%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,a,,,,,,,,,,,,,,,,,,,,,,,,,,
SUMMARY CODES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL SATISFIED,2343,2082,258,,,,,,,,,,,,,,,,,,,,,,,,,,
,85%,87%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,
,,b,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL DISSATISFIED,230,156,74,,,,,,,,,,,,,,,,,,,,,,,,,,
,8%,7%,21%,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,a,,,,,,,,,,,,,,,,,,,,,,,,,,
Don't know,3,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,
"Columns Tested: a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FIXED BROADBAND PROVIDER (SINGLE CODE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those responsible for and answering about broadband,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,FIXED BROADBAND PROVIDER,,,,,,,,INTERNET BUNDLE,,NATION,,,,,IMPACTING/ LIMITING CONDITIONS,,FINANCIAL VULNERABILITY INDEX,,,,,,,,,,
,Total,BT,EE,PLUSNET,SKY,TALKTALK,VIRGIN MEDIA,OTHERS,ALL,YES,NO,ENGLAND,SCOTLAND,WALES,N IRELAND,ALL UK,YES,NO,MOST,POTEN- TIALLY,LEAST,,,,,,,,
Significance Level: 95%,,a,b,c,d,e,f,g,h,a,b,a,b,c,d,e,a,b,a,b,c,,,,,,,,
Unweighted total,2369,521,133,135,614,283,467,216,2369,2146,223,1592,264,285,228,2369,537,1529,385,737,404,,,,,,,,
Effective Weighted Sample,1794,393,111,106,463,213,377,171,1794,1634,160,1357,240,255,199,1794,401,1170,281,565,315,,,,,,,,
Total,2038,448,78,76,562,207,454,211,2038,1861,176,1700,168,112,58,2038,422,1344,332,642,375,,,,,,,,
Sky,562,0,0,0,562,0,0,0,562,536,26,446,56,38,21,562,108,368,81,170,99,,,,,,,,
,28%,0%,0%,0%,100%,0%,0%,0%,28%,29%,15%,26%,34%,34%,37%,28%,26%,27%,24%,26%,26%,,,,,,,,
,,,,,abcefgh,,,,abcefg,b,,,a,ae,ae,,,,,,,,,,,,,,
Virgin Media/ Mobile,454,0,0,0,0,0,454,0,454,411,43,389,40,16,9,454,84,317,75,145,83,,,,,,,,
,22%,0%,0%,0%,0%,0%,100%,0%,22%,22%,24%,23%,24%,15%,16%,22%,20%,24%,23%,23%,22%,,,,,,,,
,,,,,,,abcdegh,,abcdeg,,,cd,cd,,,cd,,,,,,,,,,,,,
BT,448,448,0,0,0,0,0,0,448,423,26,377,30,26,15,448,83,304,55,131,92,,,,,,,,
,22%,100%,0%,0%,0%,0%,0%,0%,22%,23%,15%,22%,18%,23%,27%,22%,20%,23%,17%,20%,25%,,,,,,,,
,,bcdefgh,,,,,,,bcdefg,b,,,,,b,,,,,,a,,,,,,,,
TalkTalk,207,0,0,0,0,207,0,0,207,189,18,172,16,12,7,207,57,123,49,69,34,,,,,,,,
,10%,0%,0%,0%,0%,100%,0%,0%,10%,10%,10%,10%,10%,11%,12%,10%,13%,9%,15%,11%,9%,,,,,,,,
,,,,,,abcdfgh,,,abcdfg,,,,,,,,b,,c,,,,,,,,,,
EE,78,0,78,0,0,0,0,0,78,70,8,67,6,4,*,78,26,42,12,29,20,,,,,,,,
,4%,0%,100%,0%,0%,0%,0%,0%,4%,4%,5%,4%,4%,4%,1%,4%,6%,3%,4%,5%,5%,,,,,,,,
,,,acdefgh,,,,,,acdefg,,,d,d,,,d,b,,,,,,,,,,,,
Plusnet,76,0,0,76,0,0,0,0,76,63,14,66,5,3,2,76,23,45,15,23,25,,,,,,,,
,4%,0%,0%,100%,0%,0%,0%,0%,4%,3%,8%,4%,3%,3%,3%,4%,5%,3%,4%,4%,7%,,,,,,,,
,,,,abdefgh,,,,,abdefg,,a,,,,,,,,,,b,,,,,,,,
Other fixed brobadband provider,211,0,0,0,0,0,0,211,211,170,41,182,14,12,2,211,42,145,43,73,22,,,,,,,,
,10%,0%,0%,0%,0%,0%,0%,100%,10%,9%,23%,11%,9%,11%,4%,10%,10%,11%,13%,11%,6%,,,,,,,,
,,,,,,,,abcdefh,abcdef,,a,d,d,d,,d,,,c,c,,,,,,,,,
"Columns Tested: a,b,c,d,e,f,g,h - a,b - a,b,c,d,e - a,b - a,b,c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"IN2. I'd now like to ask you some questions about your fixed broadband service from (FIXED BROADBAND PROVIDER). In terms of your fixed broadband service, how satisfied are you with the overall service provided by (FIXED BROADBAND PROVIDER)? (SINGLE CODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those responsible for and answering about broadband,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,FIXED BROADBAND PROVIDER,,,,,,,,INTERNET BUNDLE,,NATION,,,,,IMPACTING/ LIMITING CONDITIONS,,FINANCIAL VULNERABILITY INDEX,,,,,,,,,,
,Total,BT,EE,PLUSNET,SKY,TALKTALK,VIRGIN MEDIA,OTHERS,ALL,YES,NO,ENGLAND,SCOTLAND,WALES,N IRELAND,ALL UK,YES,NO,MOST,POTEN- TIALLY,LEAST,,,,,,,,
Significance Level: 95%,,a,b,c,d,e,f,g,h,a,b,a,b,c,d,e,a,b,a,b,c,,,,,,,,
Unweighted total,2369,521,133,135,614,283,467,216,2369,2146,223,1592,264,285,228,2369,537,1529,385,737,404,,,,,,,,
Effective Weighted Sample,1794,393,111,106,463,213,377,171,1794,1634,160,1357,240,255,199,1794,401,1170,281,565,315,,,,,,,,
Total,2038,448,78,76,562,207,454,211,2038,1861,176,1700,168,112,58,2038,422,1344,332,642,375,,,,,,,,
Base for % (Unweighted and weighted),2362,520,133,134,611,282,467,215,2362,2139,223,1588,263,284,227,2362,537,1526,384,735,402,,,,,,,,
,2033,448,78,76,561,206,454,210,2033,1857,176,1697,167,111,57,2033,422,1342,331,640,374,,,,,,,,
Very satisfied,952,239,36,41,275,67,199,95,952,889,64,809,52,57,33,952,202,633,160,307,153,,,,,,,,
,47%,53%,46%,54%,49%,33%,44%,45%,47%,48%,36%,48%,31%,52%,58%,47%,48%,47%,48%,48%,41%,,,,,,,,
,,efh,e,e,e,,e,e,e,b,,b,,b,abe,b,,,,c,,,,,,,,,
Fairly satisfied,780,144,33,29,207,94,189,84,780,699,81,635,91,36,17,780,141,527,115,255,153,,,,,,,,
,38%,32%,42%,39%,37%,46%,42%,40%,38%,38%,46%,37%,55%,33%,30%,38%,33%,39%,35%,40%,41%,,,,,,,,
,,,a,,,adh,a,,a,,a,d,acde,,,d,,a,,,,,,,,,,,
Neither/ nor,137,35,6,3,39,18,19,17,137,120,17,115,11,9,2,137,31,85,28,34,37,,,,,,,,
,7%,8%,7%,4%,7%,9%,4%,8%,7%,6%,10%,7%,7%,8%,4%,7%,7%,6%,9%,5%,10%,,,,,,,,
,,f,,,,f,,,,,,,,,,,,,,,b,,,,,,,,
Fairly dissatisfied,111,19,3,1,21,18,39,9,111,101,10,95,10,5,2,111,31,63,19,31,22,,,,,,,,
,5%,4%,4%,1%,4%,9%,9%,4%,5%,5%,6%,6%,6%,4%,3%,5%,7%,5%,6%,5%,6%,,,,,,,,
,,,,,,acdh,acdh,,c,,,,,,,,b,,,,,,,,,,,,
Very dissatisfied,53,11,*,1,18,8,8,6,53,49,5,43,2,5,3,53,17,33,9,13,8,,,,,,,,
,3%,2%,1%,2%,3%,4%,2%,3%,3%,3%,3%,3%,1%,4%,5%,3%,4%,2%,3%,2%,2%,,,,,,,,
,,,,,,,,,,,,,,,abe,,,,,,,,,,,,,,
SUMMARY CODES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL SATISFIED,1732,383,69,70,482,161,388,178,1732,1587,144,1444,143,94,51,1732,343,1160,275,562,306,,,,,,,,
,85%,86%,88%,93%,86%,78%,85%,85%,85%,85%,82%,85%,86%,84%,88%,85%,81%,86%,83%,88%,82%,,,,,,,,
,,e,e,aefgh,e,,e,,e,,,,,,,,,a,,c,,,,,,,,,
TOTAL DISSATISFIED,164,30,4,2,40,26,47,15,164,150,15,139,12,9,5,164,48,96,28,44,30,,,,,,,,
,8%,7%,5%,3%,7%,13%,10%,7%,8%,8%,8%,8%,7%,8%,8%,8%,11%,7%,8%,7%,8%,,,,,,,,
,,,,,,abcdh,c,,,,,,,,,,b,,,,,,,,,,,,
Don't know,4,1,0,1,1,1,0,1,4,4,0,3,1,*,*,4,0,2,1,2,2,,,,,,,,
"Columns Tested: a,b,c,d,e,f,g,h - a,b - a,b,c,d,e - a,b - a,b,c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IN3. And how satisfied are you with the overall value for money of your service from (FIXED BROADBAND PROVIDER)? (SINGLE CODE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those responsible for and answering about broadband as a standalone service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,FIXED BROADBAND PROVIDER,,,,,,,,INTERNET BUNDLE,,NATION,,,,,IMPACTING/ LIMITING CONDITIONS,,FINANCIAL VULNERABILITY INDEX,,,,,,,,,,
