﻿Broadcaster,Channel,Access Service,Annual quota,Achieved,Information
Sky,Sky Sports F1,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Sports F1,Subtitling,70%,70.71%,No additional information
Sky,Sky Sports Football,Audio Description,7%,15.91%,No additional information
Sky,Sky Sports Football,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Sports Football,Subtitling,35%,41.3%,No additional information
Sky,Sky Sports Golf,Audio Description,10%,14.46%,No additional information
Sky,Sky Sports Golf,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Sports Golf,Subtitling,80%,80.85%,No additional information
Sky,Sky Sports Main Event,Audio Description,Exempt,Exempt,No additional information
Sky,Sky Sports Main Event,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Sports Main Event,Subtitling,80%,80.25%,No additional information
Sky,Sky Sports Mix,Audio Description,8.8%,9.76%,No additional information
Sky,Sky Sports Mix,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Sports Mix,Subtitling,45.4%,47.63%,No additional information
Sky,Sky Sports News,Audio Description,Exempt,Exempt,No additional information
Sky,Sky Sports News,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Sports News,Subtitling,80%,83.36%,No additional information
Sky,Sky Sports Premier League,Audio Description,10%,23.92%,No additional information
Sky,Sky Sports Premier League,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Sports Premier League,Subtitling,64.2%,72.26%,No additional information
Sky,Sky Two,Audio Description,10%,23.92%,No additional information
Sky,Sky Two,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Two,Subtitling,80%,72.26%,No additional information
Sky,Sky Witness,Audio Description,10%,30.77%,No additional information
Sky,Sky Witness,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Witness,Subtitling,80%,88.71%,No additional information
STV,STV,Audio Description,10%,22.66%,No additional information
STV,STV,Signing,5%,7.17%,No additional information
STV,STV,Subtitling,90%,98.11%,No additional information
Turner,Boomerang,Audio Description,10%,58.98%,No additional information
Turner,Boomerang,Signing,65 Minutes Sign Presented (Monthly),165 Minutes Sign Presented (Monthly),Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming.
Turner,Boomerang,Subtitling,53.3%,57.83%,No additional information
Turner,Cartoon Network,Audio Description,10%,35.95%,No additional information
Turner,Cartoon Network,Signing,65 Minutes Sign Presented (Monthly),156 Minutes Sign Presented (Monthly),Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming.
Turner,Cartoon Network,Subtitling,53.3%,71.11%,No additional information
UKTV,Alibi,Audio Description,10%,55.94%,No additional information
UKTV,Alibi,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, UKTV contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
UKTV,Alibi,Subtitling,80%,94.64%,No additional information
UKTV,Dave,Audio Description,10%,25.29%,No additional information
UKTV,Dave,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, UKTV contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
UKTV,Dave,Subtitling,80%,100%,No additional information
UKTV,Drama,Audio Description,10%,25.25%,No additional information
UKTV,Drama,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, UKTV contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
UKTV,Drama,Subtitling,70%,99.81%,No additional information
UKTV,Gold,Audio Description,10%,45.66%,No additional information
UKTV,Gold,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, UKTV contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
UKTV,Gold,Subtitling,80%,96.42%,No additional information
UKTV,W,Audio Description,10%,26.01%,No additional information
UKTV,W,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, UKTV contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
UKTV,W,Subtitling,80%,95.99%,No additional information
UKTV,Yesterday,Audio Description,10%,29.7%,No additional information
UKTV,Yesterday,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, UKTV contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
UKTV,Yesterday,Subtitling,80%,99.97%,No additional information
Viacom,Comedy Central,Audio Description,10%,43.99%,No additional information
Viacom,Comedy Central,Signing,BSLBT Contribution,BSLBT Contribution,No additional information
Viacom,Comedy Central,Subtitling,80%,92.93%,No additional information
Viacom,Comedy Central Extra,Audio Description,10%,25.47%,No additional information
Viacom,Comedy Central Extra,Signing,BSLBT Contribution,BSLBT Contribution,No additional information
Viacom,Comedy Central Extra,Subtitling,80%,99.01%,No additional information
Viacom,MTV,Audio Description,10%,9.82%,No additional information
Viacom,MTV,Signing,BSLBT Contribution,BSLBT Contribution,No additional information
Viacom,MTV,Subtitling,80%,91.52%,No additional information
Viacom,Nick Jr,Audio Description,10%,18.06%,No additional information
Viacom,Nick Jr,Signing,BSLBT Contribution,BSLBT Contribution,No additional information
Viacom,Nick Jr,Subtitling,80%,100%,No additional information
Viacom,Nick Jr Too,Audio Description,10%,31.87%,No additional information
Viacom,Nick Jr Too,Signing,BSLBT Contribution,BSLBT Contribution,No additional information
Viacom,Nick Jr Too,Subtitling,80%,100%,No additional information
Viacom,Nickelodeon,Audio Description,10%,19.16%,No additional information
Viacom,Nickelodeon,Signing,BSLBT Contribution,BSLBT Contribution,No additional information
Viacom,Nickelodeon,Subtitling,80%,100%,No additional information
Viacom,Nicktoons,Audio Description,10%,32.41%,No additional information
Viacom,Nicktoons,Signing,BSLBT Contribution,BSLBT Contribution,No additional information
Viacom,Nicktoons,Subtitling,80%,100%,No additional information
