Fixed,,,,,,,,,,,
,,,,,,,,,,,
Table 1: Summary of network access & call revenues (�millions),,,,,,,,,,,
,,,,,,,,,,,
,All Operators,BT2,Virgin Media,Other,,BT share2,,,,,
2018 Q1,"8,643","3,714","1,344","2,273","1,312",43.00%,,,,,
2018 Q2,"7,796","3,281","1,189","2,179","1,148",42.10%,,,,,
2018 Q3,"7,437","3,187","1,132","2,071","1,047",42.90%,,,,,
2018 Q4,"7,318","3,141","1,091","2,089",997,42.90%,,,,,
2019 Q1,"6,883","3,040","1,018","1,895",930,44.20%,,,,,
International calls,,,,,,,,,,,
2007,"6,835","1,832",363,"1,696","2,943",26.80%,,,,,
2008,"7,033","1,852",366,"2,005","2,810",26.30%,,,,,
2009,"6,689","1,709",338,"2,144","2,498",25.50%,,,,,
2010,"6,693","1,605",328,"2,435","2,326",24.00%,,,,,
2011,"6,438","1,386",302,"2,743","2,006",21.50%,,,,,
2012,"5,839","1,176",275,"2,606","1,782",20.10%,,,,,
2013,"4,949",979,257,"2,570","1,142",19.80%,,,,,
2014,"4,372",883,227,"2,418",844,20.20%,,,,,
2015,"4,000",789,206,"2,255",750,19.70%,,,,,
2016,"3,257",675,173,"1,765",644,20.70%,,,,,
2017,"2,471",576,107,"1,320",469,23.30%,,,,,
2018,"1,994",496,145,"1,029",324,24.90%,,,,,
2007 Q1,"1,716",467,77,379,793,27.20%,,,,,
2007 Q2,"1,699",461,91,438,709,27.10%,,,,,
2007 Q3,"1,694",458,96,435,705,27.00%,,,,,
2007 Q4,"1,725",446,99,444,736,25.90%,,,,,
2008 Q1,"1,769",475,98,438,758,26.90%,,,,,
2008 Q2,"1,779",467,92,519,701,26.30%,,,,,
2008 Q3,"1,756",455,87,526,689,25.90%,,,,,
2008 Q4,"1,729",455,89,522,663,26.30%,,,,,
2009 Q1,"1,735",452,86,544,654,26.00%,,,,,
2009 Q2,"1,670",426,83,533,628,25.50%,,,,,
2009 Q3,"1,613",407,84,522,600,25.20%,,,,,
2009 Q4,"1,670",424,85,546,615,25.40%,,,,,
2010 Q1,"1,675",421,85,572,597,25.10%,,,,,
2010 Q2,"1,689",405,82,617,584,24.00%,,,,,
2010 Q3,"1,663",386,80,632,566,23.20%,,,,,
2010 Q4,"1,666",393,81,614,579,23.60%,,,,,
2011 Q1,"1,745",382,79,737,548,21.90%,,,,,
2011 Q2,"1,683",359,78,728,518,21.30%,,,,,
2011 Q3,"1,511",329,72,584,526,21.80%,,,,,
2011 Q4,"1,499",316,73,694,416,21.10%,,,,,
2012 Q1,"1,505",318,72,637,478,21.10%,,,,,
2012 Q2,"1,506",298,70,659,480,19.80%,,,,,
2012 Q3,"1,460",277,65,641,477,19.00%,,,,,
2012 Q4,"1,368",283,68,670,347,20.70%,,,,,
2013 Q1,"1,295",260,67,645,322,20.10%,,,,,
2013 Q2,"1,268",252,65,648,303,19.90%,,,,,
2013 Q3,"1,202",235,62,639,266,19.50%,,,,,
2013 Q4,"1,184",232,63,638,251,19.60%,,,,,
2014 Q1,"1,140",221,60,625,233,19.40%,,,,,
2014 Q2,"1,095",225,57,596,217,20.50%,,,,,
2014 Q3,"1,069",218,55,598,198,20.40%,,,,,
2014 Q4,"1,068",219,55,598,196,20.50%,,,,,
2015 Q1,"1,085",212,54,624,195,19.50%,,,,,
2015 Q2,996,200,50,569,177,20.10%,,,,,
2015 Q3,967,190,51,534,192,19.70%,,,,,
2015 Q4,952,187,51,528,186,19.60%,,,,,
2016 Q1,896,181,50,489,176,20.20%,,,,,
2016 Q2,849,175,46,466,161,20.60%,,,,,
2016 Q3,788,162,41,432,154,20.50%,,,,,
2016 Q4,724,157,36,378,153,21.70%,,,,,
2017 Q1,666,153,31,340,142,23.00%,,,,,
2017 Q2,612,140,26,324,122,22.90%,,,,,
2017 Q3,601,130,26,333,112,21.60%,,,,,
2017 Q4,593,153,24,323,92,25.80%,,,,,
2018 Q1,559,146,41,286,87,26.10%,,,,,
2018 Q2,527,135,38,270,84,25.60%,,,,,
2018 Q3,459,110,34,238,77,24.00%,,,,,
2018 Q4,448,105,32,235,76,23.40%,,,,,
2019 Q1,417,103,31,208,75,24.70%,,,,,
Calls to mobiles,,,,,,,,,,,
2007,"14,599","7,192","1,589","1,245","4,572",49.30%,,,,,
2008,"13,556","6,266","1,328","1,464","4,498",46.20%,,,,,
2009,"12,389","5,254","1,124","1,442","4,570",42.40%,,,,,
2010,"11,807","4,538",975,"1,678","4,616",38.40%,,,,,
2011,"10,408","3,922",848,"1,821","3,817",37.70%,,,,,
2012,"9,463","3,622",801,"1,903","3,137",38.30%,,,,,
2013,"8,725","3,148",920,"1,908","2,748",36.10%,,,,,
2014,"7,672","2,899",778,"1,793","2,202",37.80%,,,,,
2015,"7,109","2,703",720,"1,713","1,973",38.00%,,,,,
2016,"6,903","2,525",633,"1,864","1,881",36.60%,,,,,
2017,"6,280","2,304",508,"1,789","1,679",36.70%,,,,,
2018,"5,732","2,078",707,"1,567","1,380",36.30%,,,,,
2007 Q1,"3,814","1,892",419,291,"1,213",49.60%,,,,,
2007 Q2,"3,699","1,836",405,315,"1,143",49.60%,,,,,
2007 Q3,"3,597","1,791",385,319,"1,102",49.80%,,,,,
2007 Q4,"3,488","1,673",380,320,"1,115",48.00%,,,,,
2008 Q1,"3,456","1,655",355,326,"1,120",47.90%,,,,,
2008 Q2,"3,453","1,616",341,380,"1,116",46.80%,,,,,
2008 Q3,"3,393","1,543",323,386,"1,141",45.50%,,,,,
2008 Q4,"3,253","1,452",309,372,"1,120",44.60%,,,,,
2009 Q1,"3,203","1,397",296,375,"1,136",43.60%,,,,,
2009 Q2,"3,057","1,323",283,349,"1,102",43.30%,,,,,
2009 Q3,"3,056","1,297",279,331,"1,148",42.40%,,,,,
2009 Q4,"3,073","1,237",266,387,"1,184",40.20%,,,,,
2010 Q1,"3,080","1,206",258,408,"1,208",39.20%,,,,,
2010 Q2,"2,944","1,131",244,402,"1,167",38.40%,,,,,
2010 Q3,"2,925","1,111",238,432,"1,143",38.00%,,,,,
2010 Q4,"2,859","1,090",235,436,"1,098",38.10%,,,,,
2011 Q1,"2,731","1,025",219,468,"1,019",37.50%,,,,,
2011 Q2,"2,625",975,209,468,973,37.10%,,,,,
2011 Q3,"2,580",986,211,444,939,38.20%,,,,,
2011 Q4,"2,473",936,209,442,887,37.80%,,,,,
2012 Q1,"2,463",950,209,461,844,38.60%,,,,,
2012 Q2,"2,379",909,198,468,804,38.20%,,,,,
2012 Q3,"2,340",899,198,479,765,38.40%,,,,,
2012 Q4,"2,280",864,196,496,725,37.90%,,,,,
2013 Q1,"2,258",838,196,478,746,37.10%,,,,,
2013 Q2,"2,224",817,219,481,707,36.70%,,,,,
2013 Q3,"2,218",763,296,491,668,34.40%,,,,,
2013 Q4,"2,025",730,209,458,627,36.10%,,,,,
2014 Q1,"1,943",706,197,441,599,36.30%,,,,,
2014 Q2,"1,933",740,195,447,551,38.30%,,,,,
2014 Q3,"1,929",740,195,455,539,38.40%,,,,,
2014 Q4,"1,867",713,191,450,513,38.20%,,,,,
2015 Q1,"1,837",703,185,437,512,38.30%,,,,,
2015 Q2,"1,772",675,177,424,496,38.10%,,,,,
2015 Q3,"1,770",675,180,426,489,38.10%,,,,,
2015 Q4,"1,729",650,178,425,477,37.60%,,,,,
2016 Q1,"1,748",644,172,444,489,36.80%,,,,,
2016 Q2,"1,736",646,165,450,475,37.20%,,,,,
2016 Q3,"1,695",632,154,453,456,37.30%,,,,,
2016 Q4,"1,724",603,142,517,461,35.00%,,,,,
2017 Q1,"1,689",601,134,491,463,35.60%,,,,,
2017 Q2,"1,588",571,119,470,428,36.00%,,,,,
2017 Q3,"1,518",559,131,416,412,36.80%,,,,,
2017 Q4,"1,485",573,124,412,376,38.60%,,,,,
2018 Q1,"1,542",567,194,408,373,36.80%,,,,,
2018 Q2,"1,465",535,184,396,350,36.50%,,,,,
2018 Q3,"1,379",499,170,380,330,36.20%,,,,,
2018 Q4,"1,345",477,159,382,327,35.50%,,,,,
2019 Q1,"1,319",478,152,353,336,36.20%,,,,,
Other calls1,,,,,,,,,,,
2007,"46,038","27,061","6,483","3,370","9,124",58.80%,,,,,
2008,"32,963","17,689","3,846","2,738","8,690",53.70%,,,,,
2009,"25,955","13,174","3,300","2,800","6,680",50.80%,,,,,
2010,"23,042","10,589","2,882","3,486","6,086",46.00%,,,,,
2011,"20,135","8,754","2,509","3,478","5,394",43.50%,,,,,
2012,"18,410","7,768","2,249","4,673","3,721",42.20%,,,,,
2013,"17,703","7,808","1,877","5,242","2,776",44.10%,,,,,
2014,"15,299","6,312","1,611","5,336","2,040",41.30%,,,,,
2015,"14,055","5,766","1,160","5,467","1,663",41.00%,,,,,
2016,"12,421","5,016",842,"4,647","1,915",40.40%,,,,,
2017,"9,799","4,155",530,"3,408","1,706",42.40%,,,,,
2018,"8,099","3,708",677,"2,595","1,119",45.80%,,,,,
2007 Q1,"13,682","8,091","1,948","1,183","2,460",59.10%,,,,,
2007 Q2,"11,672","6,909","1,605",939,"2,218",59.20%,,,,,
2007 Q3,"11,371","6,449","1,963",647,"2,312",56.70%,,,,,
2007 Q4,"9,313","5,612",967,601,"2,133",60.30%,,,,,
2008 Q1,"8,945","5,261",943,591,"2,150",58.80%,,,,,
2008 Q2,"8,371","4,458",982,698,"2,233",53.30%,,,,,
2008 Q3,"8,431","4,184",992,743,"2,512",49.60%,,,,,
2008 Q4,"7,216","3,786",929,706,"1,795",52.50%,,,,,
2009 Q1,"7,019","3,655",889,703,"1,772",52.10%,,,,,
2009 Q2,"6,512","3,308",813,684,"1,707",50.80%,,,,,
2009 Q3,"6,346","3,242",826,685,"1,593",51.10%,,,,,
2009 Q4,"6,077","2,969",772,728,"1,608",48.90%,,,,,
2010 Q1,"6,041","2,921",760,794,"1,566",48.40%,,,,,
2010 Q2,"5,938","2,641",717,"1,074","1,506",44.50%,,,,,
2010 Q3,"5,714","2,658",727,848,"1,481",46.50%,,,,,
2010 Q4,"5,349","2,369",678,769,"1,533",44.30%,,,,,
2011 Q1,"5,332","2,348",665,893,"1,426",44.00%,,,,,
2011 Q2,"5,080","2,174",626,971,"1,310",42.80%,,,,,
2011 Q3,"4,929","2,196",628,767,"1,338",44.60%,,,,,
2011 Q4,"4,795","2,036",590,848,"1,321",42.50%,,,,,
2012 Q1,"4,840","1,989",597,"1,178","1,076",41.10%,,,,,
2012 Q2,"4,570","1,970",570,"1,065",965,43.10%,,,,,
2012 Q3,"4,439","1,938",558,"1,093",850,43.70%,,,,,
2012 Q4,"4,562","1,871",524,"1,336",831,41.00%,,,,,
2013 Q1,"4,807","2,136",507,"1,362",803,44.40%,,,,,
2013 Q2,"4,487","1,996",471,"1,278",742,44.50%,,,,,
2013 Q3,"4,271","1,959",443,"1,232",637,45.90%,,,,,
2013 Q4,"4,137","1,717",456,"1,370",594,41.50%,,,,,
2014 Q1,"3,995","1,641",442,"1,347",565,41.10%,,,,,
2014 Q2,"3,797","1,575",414,"1,309",499,41.50%,,,,,
2014 Q3,"3,811","1,587",400,"1,324",501,41.60%,,,,,
2014 Q4,"3,696","1,509",355,"1,356",476,40.80%,,,,,
2015 Q1,"3,887","1,535",341,"1,527",484,39.50%,,,,,
2015 Q2,"3,429","1,443",296,"1,373",317,42.10%,,,,,
2015 Q3,"3,479","1,465",277,"1,303",434,42.10%,,,,,
2015 Q4,"3,260","1,323",246,"1,264",427,40.60%,,,,,
2016 Q1,"3,296","1,318",245,"1,270",463,40.00%,,,,,
2016 Q2,"3,135","1,247",220,"1,203",465,39.80%,,,,,
2016 Q3,"3,136","1,243",206,"1,142",545,39.60%,,,,,
2016 Q4,"2,854","1,208",171,"1,032",443,42.30%,,,,,
2017 Q1,"2,834","1,183",151,929,572,41.70%,,,,,
2017 Q2,"2,390",965,124,907,394,40.40%,,,,,
2017 Q3,"2,368",991,134,801,442,41.90%,,,,,
2017 Q4,"2,207","1,016",121,772,298,46.00%,,,,,
2018 Q1,"2,242","1,019",204,731,288,45.40%,,,,,
2018 Q2,"2,054",941,172,666,276,45.80%,,,,,
2018 Q3,"1,970",906,169,610,286,46.00%,,,,,
2018 Q4,"1,832",842,132,589,269,46.00%,,,,,
2019 Q1,"1,681",776,106,536,263,46.20%,,,,,
"1 Includes freephone, special services, premium rate, directory enquiries and all other call types; 2 Includes",,,,,,,,,,,
EE from 2017 Q4.,,,,,,,,,,,
Table 6: Summary of residential network access & call revenues (�millions),,,,,,,,,,,
2007,"6,219","3,848","1,076","1,295",,61.90%,,,,,
2008,"6,196","3,617","1,055","1,524",,58.40%,,,,,
2009,"6,075","3,363","1,044","1,668",,55.40%,,,,,
2010,"6,058","3,092","1,061","1,905",,51.00%,,,,,
2011,"5,827","2,811",976,"2,040",,48.20%,,,,,
2012,"5,848","2,603",976,"2,269",,44.50%,,,,,
2013,"5,905","2,541",937,"2,428",,43.00%,,,,,
2014,"5,901","2,534",822,"2,546",,42.90%,,,,,
2015,"5,965","2,514",807,"2,645",,42.10%,,,,,
2016,"6,045","2,541",761,"2,743",,42.00%,,,,,
2017,"6,043","2,509",719,"2,815",,41.50%,,,,,
2018,"5,733","2,315",716,"2,702",,40.40%,,,,,
2007 Q1,"1,564",983,278,304,,62.80%,,,,,
2007 Q2,"1,534",950,272,312,,61.90%,,,,,
2007 Q3,"1,555",957,271,328,,61.50%,,,,,
2007 Q4,"1,565",958,256,350,,61.30%,,,,,
2008 Q1,"1,538",901,271,365,,58.60%,,,,,
2008 Q2,"1,579",938,264,378,,59.40%,,,,,
2008 Q3,"1,531",888,260,383,,58.00%,,,,,
2008 Q4,"1,549",890,260,398,,57.50%,,,,,
2009 Q1,"1,469",829,260,380,,56.40%,,,,,
2009 Q2,"1,551",886,258,407,,57.10%,,,,,
2009 Q3,"1,501",822,259,420,,54.80%,,,,,
2009 Q4,"1,555",826,268,461,,53.10%,,,,,
2010 Q1,"1,511",789,261,462,,52.20%,,,,,
2010 Q2,"1,509",776,265,467,,51.50%,,,,,
2010 Q3,"1,498",750,268,480,,50.10%,,,,,
2010 Q4,"1,540",777,267,496,,50.40%,,,,,
2011 Q1,"1,480",725,249,506,,49.00%,,,,,
2011 Q2,"1,424",703,251,470,,49.30%,,,,,
2011 Q3,"1,445",690,238,517,,47.80%,,,,,
2011 Q4,"1,478",693,239,547,,46.90%,,,,,
2012 Q1,"1,482",681,244,557,,45.90%,,,,,
2012 Q2,"1,454",654,246,553,,45.00%,,,,,
2012 Q3,"1,453",642,242,569,,44.20%,,,,,
2012 Q4,"1,458",625,243,590,,42.90%,,,,,
2013 Q1,"1,500",649,241,610,,43.30%,,,,,
2013 Q2,"1,480",629,241,610,,42.50%,,,,,
2013 Q3,"1,471",631,236,604,,42.90%,,,,,
2013 Q4,"1,453",631,218,604,,43.40%,,,,,
2014 Q1,"1,489",662,212,615,,44.50%,,,,,
2014 Q2,"1,467",626,207,634,,42.70%,,,,,
2014 Q3,"1,472",621,202,648,,42.20%,,,,,
2014 Q4,"1,473",624,201,648,,42.40%,,,,,
2015 Q1,"1,496",635,200,661,,42.40%,,,,,
2015 Q2,"1,478",619,206,652,,41.90%,,,,,
2015 Q3,"1,484",619,201,664,,41.70%,,,,,
2015 Q4,"1,508",642,199,667,,42.60%,,,,,
2016 Q1,"1,522",631,191,700,,41.40%,,,,,
2016 Q2,"1,498",618,191,688,,41.30%,,,,,
2016 Q3,"1,511",649,190,672,,43.00%,,,,,
2016 Q4,"1,515",643,188,684,,42.40%,,,,,
2017 Q1,"1,500",625,185,690,,41.70%,,,,,
2017 Q2,"1,519",632,179,708,,41.60%,,,,,
2017 Q3,"1,516",626,179,712,,41.30%,,,,,
2017 Q4,"1,508",627,176,706,,41.50%,,,,,
2018 Q1,"1,476",621,178,677,,42.10%,,,,,
2018 Q2,"1,417",571,177,669,,40.30%,,,,,
2018 Q3,"1,415",563,179,673,,39.80%,,,,,
2018 Q4,"1,424",560,182,683,,39.30%,,,,,
2019 Q1,"1,396",542,182,672,,38.80%,,,,,
Access2,,,,,,,,,,,
2007,"3,127","2,058",544,525,,65.80%,,,,,
2008,"3,223","2,025",532,666,,62.80%,,,,,
2009,"3,182","1,893",538,750,,59.50%,,,,,
2010,"3,229","1,734",563,932,,53.70%,,,,,
2011,"3,386","1,664",576,"1,146",,49.10%,,,,,
2012,"3,702","1,591",639,"1,473",,43.00%,,,,,
2013,"3,969","1,589",668,"1,712",,40.00%,,,,,
2014,"4,142","1,602",599,"1,941",,38.70%,,,,,
2015,"4,371","1,608",624,"2,139",,36.80%,,,,,
2016,"4,642","1,669",612,"2,361",,35.90%,,,,,
2017,"4,821","1,697",614,"2,510",,35.20%,,,,,
2018,"4,666","1,585",618,"2,462",,34.00%,,,,,
2007 Q1,768,508,144,116,,66.10%,,,,,
2007 Q2,783,514,142,127,,65.60%,,,,,
2007 Q3,797,519,141,137,,65.10%,,,,,
2007 Q4,779,517,117,145,,66.40%,,,,,
2008 Q1,781,494,135,152,,63.30%,,,,,
2008 Q2,825,530,132,163,,64.20%,,,,,
2008 Q3,805,503,132,169,,62.60%,,,,,
2008 Q4,813,498,133,182,,61.30%,,,,,
2009 Q1,774,471,135,168,,60.90%,,,,,
2009 Q2,826,509,135,183,,61.60%,,,,,
2009 Q3,791,464,134,193,,58.60%,,,,,
2009 Q4,791,450,135,206,,56.90%,,,,,
2010 Q1,790,441,135,214,,55.80%,,,,,
2010 Q2,807,437,143,227,,54.20%,,,,,
2010 Q3,806,426,143,238,,52.80%,,,,,
2010 Q4,826,431,142,253,,52.10%,,,,,
2011 Q1,822,418,141,264,,50.80%,,,,,
2011 Q2,815,413,149,252,,50.70%,,,,,
2011 Q3,847,412,139,296,,48.60%,,,,,
2011 Q4,901,420,147,333,,46.70%,,,,,
2012 Q1,933,419,159,355,,44.90%,,,,,
2012 Q2,917,404,159,355,,44.00%,,,,,
2012 Q3,919,390,158,370,,42.40%,,,,,
2012 Q4,934,379,163,392,,40.60%,,,,,
2013 Q1,993,404,168,420,,40.70%,,,,,
2013 Q2,997,395,174,428,,39.60%,,,,,
2013 Q3,994,395,170,428,,39.80%,,,,,
2013 Q4,985,393,155,436,,40.00%,,,,,
2014 Q1,"1,036",426,154,456,,41.20%,,,,,
2014 Q2,"1,026",394,151,481,,38.40%,,,,,
2014 Q3,"1,034",389,147,498,,37.70%,,,,,
2014 Q4,"1,046",392,148,506,,37.50%,,,,,
2015 Q1,"1,083",406,152,526,,37.40%,,,,,
2015 Q2,"1,085",399,160,526,,36.70%,,,,,
2015 Q3,"1,086",393,157,536,,36.20%,,,,,
2015 Q4,"1,117",411,155,551,,36.80%,,,,,
2016 Q1,"1,159",412,151,596,,35.50%,,,,,
2016 Q2,"1,151",407,153,592,,35.30%,,,,,
2016 Q3,"1,157",426,153,578,,36.80%,,,,,
2016 Q4,"1,174",425,155,594,,36.20%,,,,,
2017 Q1,"1,185",421,157,607,,35.50%,,,,,
2017 Q2,"1,209",427,154,629,,35.30%,,,,,
2017 Q3,"1,212",425,153,634,,35.10%,,,,,
2017 Q4,"1,215",424,151,640,,34.90%,,,,,
2018 Q1,"1,180",414,151,614,,35.10%,,,,,
2018 Q2,"1,157",395,153,609,,34.10%,,,,,
2018 Q3,"1,160",392,154,614,,33.70%,,,,,
2018 Q4,"1,169",384,159,625,,32.90%,,,,,
2019 Q1,"1,159",380,162,617,,32.80%,,,,,
Calls,,,,,,,,,,,
2007,"3,091","1,791",531,769,,57.90%,,,,,
2008,"2,973","1,592",523,858,,53.50%,,,,,
2009,"2,894","1,470",506,918,,50.80%,,,,,
2010,"2,829","1,358",498,973,,48.00%,,,,,
2011,"2,441","1,147",400,895,,47.00%,,,,,
2012,"2,145","1,012",337,796,,47.20%,,,,,
2013,"1,936",952,269,715,,49.20%,,,,,
2014,"1,759",932,222,605,,53.00%,,,,,
2015,"1,594",906,183,505,,56.80%,,,,,
2016,"1,404",872,149,382,,62.10%,,,,,
2017,"1,222",812,105,305,,66.50%,,,,,
2018,"1,067",730,98,239,,68.40%,,,,,
2007 Q1,796,475,133,188,,59.70%,,,,,
2007 Q2,751,436,129,185,,58.10%,,,,,
2007 Q3,759,438,130,191,,57.70%,,,,,
2007 Q4,786,441,139,205,,56.20%,,,,,
2008 Q1,757,407,136,213,,53.80%,,,,,
2008 Q2,755,408,132,215,,54.10%,,,,,
2008 Q3,726,385,128,214,,53.00%,,,,,
2008 Q4,735,392,127,216,,53.30%,,,,,
2009 Q1,695,358,126,212,,51.50%,,,,,
2009 Q2,725,377,123,225,,52.00%,,,,,
2009 Q3,710,359,125,227,,50.50%,,,,,
2009 Q4,764,376,133,255,,49.30%,,,,,
2010 Q1,721,348,126,247,,48.30%,,,,,
2010 Q2,702,339,122,241,,48.30%,,,,,
2010 Q3,692,325,125,243,,46.90%,,,,,
2010 Q4,714,346,125,243,,48.50%,,,,,
2011 Q1,657,307,108,242,,46.70%,,,,,
2011 Q2,609,289,102,218,,47.50%,,,,,
2011 Q3,598,278,98,221,,46.60%,,,,,
2011 Q4,577,272,91,213,,47.20%,,,,,
2012 Q1,549,262,86,202,,47.70%,,,,,
2012 Q2,537,251,88,198,,46.80%,,,,,
2012 Q3,535,252,84,199,,47.10%,,,,,
2012 Q4,524,247,80,198,,47.10%,,,,,
2013 Q1,507,245,73,190,,48.30%,,,,,
2013 Q2,483,234,67,182,,48.50%,,,,,
2013 Q3,477,235,66,176,,49.30%,,,,,
2013 Q4,469,238,63,168,,50.70%,,,,,
2014 Q1,453,236,58,159,,52.00%,,,,,
2014 Q2,442,232,56,154,,52.60%,,,,,
2014 Q3,437,232,55,150,,53.00%,,,,,
2014 Q4,427,232,53,142,,54.40%,,,,,
2015 Q1,413,229,49,135,,55.50%,,,,,
2015 Q2,392,220,46,126,,56.10%,,,,,
2015 Q3,398,226,44,127,,56.80%,,,,,
2015 Q4,391,231,44,117,,59.10%,,,,,
2016 Q1,363,219,40,104,,60.40%,,,,,
2016 Q2,346,212,38,96,,61.20%,,,,,
2016 Q3,354,223,37,93,,63.10%,,,,,
2016 Q4,341,218,33,90,,64.00%,,,,,
2017 Q1,315,204,29,82,,64.80%,,,,,
2017 Q2,310,205,26,79,,66.10%,,,,,
2017 Q3,304,200,26,77,,66.00%,,,,,
2017 Q4,293,203,24,66,,69.20%,,,,,
2018 Q1,297,207,27,63,,69.80%,,,,,
2018 Q2,260,176,24,60,,67.70%,,,,,
2018 Q3,254,171,24,59,,67.40%,,,,,
2018 Q4,256,176,22,58,,68.60%,,,,,
2019 Q1,237,163,20,54,,68.60%,,,,,
Excludes VAT; 1 Revenue figures are not intended to include subscription revenues for internet access,,,,,,,,,,,
although some element may remain; 2 Includes EE from 2017 Q4.,,,,,,,,,,,
Table 7: Summary of residential exchange line numbers at end of quarter (000's),,,,,,,,,,,
2007,"23,581","16,050","4,114","3,417",,68.10%,,,,,
2008,"23,535","14,956","4,170","4,409",,63.50%,,,,,
2009,"23,379","13,330","4,249","5,799",,57.00%,,,,,
2010,"23,742","12,043","4,313","7,386",,50.70%,,,,,
2011,"23,893","11,123","4,299","8,471",,46.60%,,,,,
2012,"24,489","10,341","4,322","9,826",,42.20%,,,,,
2013,"24,989","9,957","4,245","10,787",,39.80%,,,,,
2014,"25,002","9,694","4,245","11,063",,38.80%,,,,,
2015,"25,378","9,528","4,277","11,573",,37.50%,,,,,
2016,"25,673","9,404","4,379","11,890",,36.60%,,,,,
2017,"25,847","10,191","4,424","11,232",,39.40%,,,,,
2018,"26,129","9,985","4,523","11,622",,38.20%,,,,,
2007 Q1,"23,688","16,636","4,126","2,926",,70.20%,,,,,
2007 Q2,"23,640","16,490","4,078","3,072",,69.80%,,,,,
2007 Q3,"23,547","16,250","4,096","3,201",,69.00%,,,,,
2007 Q4,"23,581","16,050","4,114","3,417",,68.10%,,,,,
2008 Q1,"23,577","15,792","4,133","3,652",,67.00%,,,,,
2008 Q2,"23,538","15,523","4,142","3,872",,66.00%,,,,,
2008 Q3,"23,532","15,290","4,154","4,089",,65.00%,,,,,
2008 Q4,"23,535","14,956","4,170","4,409",,63.50%,,,,,
2009 Q1,"23,471","14,515","4,177","4,779",,61.80%,,,,,
2009 Q2,"23,399","14,089","4,169","5,140",,60.20%,,,,,
2009 Q3,"23,371","13,696","4,182","5,493",,58.60%,,,,,
2009 Q4,"23,379","13,330","4,249","5,799",,57.00%,,,,,
2010 Q1,"23,448","13,047","4,292","6,110",,55.60%,,,,,
2010 Q2,"23,487","12,703","4,304","6,480",,54.10%,,,,,
2010 Q3,"23,587","12,331","4,292","6,964",,52.30%,,,,,
2010 Q4,"23,742","12,043","4,313","7,386",,50.70%,,,,,
2011 Q1,"23,650","11,825","4,336","7,488",,50.00%,,,,,
2011 Q2,"23,717","11,576","4,323","7,817",,48.80%,,,,,
2011 Q3,"23,745","11,302","4,294","8,150",,47.60%,,,,,
2011 Q4,"23,893","11,123","4,299","8,471",,46.60%,,,,,
2012 Q1,"24,071","10,896","4,179","8,997",,45.30%,,,,,
2012 Q2,"24,220","10,697","4,304","9,219",,44.20%,,,,,
2012 Q3,"24,220","10,414","4,305","9,502",,43.00%,,,,,
2012 Q4,"24,489","10,341","4,322","9,826",,42.20%,,,,,
2013 Q1,"24,647","10,184","4,316","10,148",,41.30%,,,,,
2013 Q2,"24,722","10,034","4,294","10,394",,40.60%,,,,,
2013 Q3,"24,808","10,028","4,258","10,522",,40.40%,,,,,
2013 Q4,"24,989","9,957","4,245","10,787",,39.80%,,,,,
2014 Q1,"25,047","9,908","4,241","10,897",,39.60%,,,,,
2014 Q2,"25,171","9,839","4,235","11,098",,39.10%,,,,,
2014 Q3,"25,315","9,754","4,226","11,336",,38.50%,,,,,
2014 Q4,"25,002","9,694","4,245","11,063",,38.80%,,,,,
2015 Q1,"25,105","9,633","4,242","11,230",,38.40%,,,,,
2015 Q2,"25,173","9,577","4,227","11,370",,38.00%,,,,,
2015 Q3,"25,227","9,522","4,234","11,471",,37.70%,,,,,
2015 Q4,"25,378","9,528","4,277","11,573",,37.50%,,,,,
2016 Q1,"25,468","9,510","4,326","11,632",,37.30%,,,,,
2016 Q2,"25,523","9,468","4,375","11,680",,37.10%,,,,,
2016 Q3,"25,596","9,422","4,429","11,745",,36.80%,,,,,
2016 Q4,"25,673","9,404","4,379","11,890",,36.60%,,,,,
2017 Q1,"25,563","9,327","4,390","11,846",,36.50%,,,,,
2017 Q2,"25,568","9,259","4,414","11,896",,36.20%,,,,,
2017 Q3,"25,610","9,199","4,422","11,989",,35.90%,,,,,
2017 Q4,"25,847","10,191","4,424","11,232",,39.40%,,,,,
2018 Q1,"25,874","10,134","4,418","11,322",,39.20%,,,,,
2018 Q2,"25,854","10,070","4,443","11,341",,38.90%,,,,,
2018 Q3,"25,934","9,958","4,477","11,499",,38.40%,,,,,
2018 Q4,"26,129","9,985","4,523","11,622",,38.20%,,,,,
2019 Q1,"26,161","9,838","4,569","11,754",,37.60%,,,,,
Table 8: Summary of residential call volumes (millions of minutes),,,,,,,,,,,
2007,"110,195","60,669","19,870","29,656",,55.10%,,,,,
2008,"98,433","49,180","16,717","32,536",,50.00%,,,,,
2009,"91,592","41,586","15,039","34,967",,45.40%,,,,,
2010,"87,727","36,189","13,632","37,906",,41.30%,,,,,
2011,"78,191","31,106","11,791","35,294",,39.80%,,,,,
2012,"71,503","28,310","10,614","32,579",,39.60%,,,,,
2013,"63,678","25,218","9,450","29,010",,39.60%,,,,,
2014,"55,750","21,984","8,392","25,374",,39.40%,,,,,
2015,"49,925","19,847","7,382","22,696",,39.80%,,,,,
2016,"43,277","17,508","6,063","19,706",,40.50%,,,,,
2017,"34,968","15,243","3,418","16,307",,43.60%,,,,,
2018,"32,065","13,857","5,384","12,824",,43.20%,,,,,
