eastings,northings,4G_count
385000,607200,0
385000,607600,0
385000,608300,0
385000,608400,0
385000,608500,0
385000,608600,0
385000,608700,0
385000,608800,0
385000,608900,0
385000,609000,0
385000,609100,0
385000,609200,0
385000,610200,0
385000,610300,0
385000,610400,0
385000,610500,0
385000,610600,0
385000,610700,0
385000,610800,0
385000,610900,0
385000,611000,0
385000,611100,0
385000,611200,0
385000,611300,0
385000,611400,0
385000,611500,0
385000,611600,0
385000,611700,0
385000,611800,0
385000,611900,0
385000,612000,0
385000,612100,0
385000,612200,0
385000,612300,0
385000,612400,0
385000,612500,0
385000,612600,0
385000,612700,0
385000,613400,0
385000,613500,0
385000,615200,0
385100,605200,0
385100,605300,0
385100,605400,0
385100,605500,0
385100,605600,0
385100,605700,0
385100,605800,0
385100,605900,0
385100,606000,0
385100,606100,0
385100,606200,0
385100,606300,0
385100,606400,0
385100,606500,0
385100,606600,0
385100,606700,0
385100,606800,0
385100,606900,0
385100,607000,0
385100,607100,0
385100,607200,0
385100,607300,0
385100,607400,0
385100,607500,0
385100,607600,0
385100,607700,0
385100,608200,0
385100,608300,0
385100,608400,0
385100,608500,0
385100,608600,0
385100,608700,0
385100,608800,0
385100,608900,0
385100,609000,0
385100,609100,0
385100,609200,0
385100,609300,0
385100,609400,0
385100,610300,0
385100,610400,0
385100,610500,0
385100,610600,0
385100,610700,0
385100,610800,0
385100,610900,0
385100,611000,0
385100,611100,0
385100,611200,0
385100,611300,0
385100,611400,0
385100,611500,0
385100,611600,0
385100,611700,0
385100,611800,0
385100,611900,0
385100,612000,0
385100,612100,0
385100,612200,0
385100,612300,0
385100,612400,0
385100,612500,0
385100,612600,0
385100,612700,0
385100,612800,0
385100,613500,0
385100,613600,0
385200,605300,0
385200,605400,0
385200,605500,0
385200,605600,0
385200,605700,0
385200,605800,0
385200,605900,0
385200,606000,0
385200,606100,0
385200,606200,0
385200,606300,0
385200,606400,0
385200,606500,0
385200,606600,0
385200,606700,0
385200,606800,0
385200,606900,0
385200,607000,0
385200,607100,0
385200,607200,0
385200,607300,0
385200,607400,0
385200,607500,0
385200,607600,0
385200,607700,0
385200,608200,0
385200,608300,0
385200,608500,0
385200,608600,0
385200,608700,0
385200,608800,0
385200,608900,0
385200,609000,0
385200,609100,0
385200,609200,0
385200,609300,0
385200,609400,0
385200,610300,0
385200,610400,0
385200,610500,0
385200,610600,0
385200,610700,0
385200,610800,0
385200,610900,0
385200,611000,0
385200,611100,0
385200,611200,0
385200,611300,0
385200,611400,0
385200,611500,0
385200,611600,0
385200,611700,0
385200,611800,0
385200,611900,0
385200,612000,0
385200,612100,0
385200,612200,0
385200,612300,0
385200,612400,0
385200,612500,0
385200,612600,0
385200,612700,0
385200,612800,0
385200,612900,0
385200,613000,0
385200,613200,0
385200,613600,0
385200,613700,0
385200,613800,0
385300,604000,0
385300,604400,0
385300,605400,0
385300,605500,0
385300,605600,0
385300,605700,0
385300,605800,0
385300,605900,0
385300,606000,0
385300,606100,0
385300,606200,0
385300,606300,0
385300,606400,0
385300,606500,0
385300,606600,0
385300,606700,0
385300,606800,0
385300,606900,0
385300,607000,0
385300,607100,0
385300,607200,0
385300,607300,0
385300,607400,0
385300,607500,0
385300,607600,0
385300,607700,0
385300,608200,0
385300,608300,0
385300,608400,0
385300,608600,0
385300,608700,0
385300,608800,0
385300,608900,0
385300,609000,0
385300,609100,0
385300,609200,0
385300,609300,0
385300,609400,0
385300,610500,0
385300,610600,0
385300,610700,0
385300,610800,0
385300,610900,0
385300,611000,0
385300,611100,0
385300,611200,0
385300,611300,0
385300,611400,0
385300,611500,0
385300,611600,0
385300,611700,0
385300,611800,0
385300,611900,0
385300,612000,0
385300,612100,0
385300,612200,0
385300,612300,0
385300,612400,0
385300,612500,0
385300,612600,0
385300,612700,0
385300,612800,0
385300,612900,0
385300,613000,0
385300,613100,0
385300,613200,0
385300,613300,0
385300,613400,0
385300,613500,0
385300,613600,0
385300,613700,0
385300,613800,0
385300,613900,0
385300,614000,0
385300,614100,0
385400,603300,0
385400,603600,0
385400,603700,0
385400,603900,0
385400,604000,0
385400,604100,0
385400,604200,0
385400,604300,0
385400,604400,0
385400,605400,0
385400,605500,0
385400,605600,0
385400,605700,0
385400,605800,0
385400,605900,0
385400,606000,0
385400,606100,0
385400,606200,0
385400,606300,0
385400,606400,0
385400,606500,0
385400,606600,0
385400,606700,0
385400,606800,0
385400,606900,0
385400,607000,0
385400,607100,0
385400,607200,0
385400,607300,0
385400,607400,0
385400,607500,0
385400,607600,0
385400,607700,0
385400,607800,0
385400,608000,0
385400,608100,0
385400,608200,0
385400,608300,0
385400,608800,0
385400,608900,0
385400,609000,0
385400,609100,0
385400,609200,0
385400,609300,0
385400,609400,0
385400,609500,0
385400,610300,0
385400,610400,0
385400,610500,0
385400,610600,0
385400,610700,0
385400,610800,0
385400,610900,0
385400,611000,0
385400,611100,0
385400,611200,0
385400,611300,0
385400,611400,0
385400,611500,0
385400,611600,0
385400,611700,0
385400,611800,0
385400,611900,0
385400,612000,0
385400,612100,0
385400,612200,0
385400,612300,0
385400,612400,0
385400,612500,0
385400,612600,0
385400,612700,0
385400,612800,0
385400,612900,0
385400,613000,0
385400,613100,0
385400,613200,0
385400,613300,0
385400,613400,0
385400,613500,0
385400,613600,0
385400,613700,0
385400,613800,0
385400,613900,0
385400,614000,0
385400,614100,0
385400,614200,0
385400,614300,0
385500,603400,0
385500,603500,0
385500,603600,0
385500,603700,0
385500,603800,0
385500,603900,0
385500,604000,0
385500,604100,0
385500,604200,0
385500,604300,0
385500,604400,0
385500,605500,0
385500,605600,0
385500,605700,0
385500,605800,0
385500,605900,0
385500,606000,0
385500,606100,0
385500,606200,0
385500,606300,0
385500,606400,0
385500,606500,0
385500,606600,0
385500,606700,0
385500,606800,0
385500,607200,0
385500,607300,0
385500,607400,0
385500,607500,0
385500,607600,0
385500,607700,0
385500,607800,0
385500,607900,0
385500,608000,0
385500,608100,0
385500,608200,0
385500,608300,0
385500,608400,0
385500,608800,0
385500,608900,0
385500,609000,0
385500,609100,0
385500,609200,0
385500,609300,0
385500,609400,0
385500,609500,0
385500,609600,0
385500,610200,0
385500,610300,0
385500,610400,0
385500,610500,0
385500,610600,0
385500,610700,0
385500,610800,0
385500,610900,0
385500,611000,0
385500,611100,0
385500,611200,0
385500,611300,0
385500,611400,0
385500,611500,0
385500,611600,0
385500,611700,0
385500,611800,0
385500,611900,0
385500,612000,0
385500,612100,0
385500,612200,0
385500,612300,0
385500,612400,0
385500,612500,0
385500,612600,0
385500,612700,0
385500,612800,0
385500,612900,0
385500,613000,0
385500,613100,0
385500,613200,0
385500,613300,0
385500,613400,0
385500,613500,0
385500,613600,0
385500,613700,0
385500,613800,0
385500,613900,0
385500,614000,0
385500,614100,0
385500,614200,0
385500,614300,0
385600,603500,0
385600,603600,0
385600,603700,0
385600,603800,0
385600,603900,0
385600,604000,0
385600,604100,0
385600,604200,0
385600,604300,0
385600,605500,0
385600,605600,0
385600,605700,0
385600,605800,0
385600,605900,0
385600,606000,0
385600,606100,0
385600,606200,0
385600,606300,0
385600,606400,0
385600,606500,0
385600,606600,0
385600,606700,0
385600,606800,0
385600,607200,0
385600,607300,0
385600,607400,0
385600,607500,0
385600,607600,0
385600,607700,0
385600,607800,0
385600,607900,0
385600,608000,0
385600,608100,0
385600,608200,0
385600,608300,0
385600,608400,0
385600,609100,0
385600,609200,0
385600,609300,0
385600,609400,0
385600,609500,0
385600,609600,0
385600,609700,0
385600,610200,0
385600,610300,0
385600,610400,0
385600,610500,0
385600,610600,0
385600,610700,0
385600,610800,0
385600,610900,0
385600,611000,0
385600,611100,0
385600,611200,0
385600,611300,0
385600,611400,0
385600,611500,0
385600,611600,0
385600,611700,0
385600,611800,0
385600,611900,0
385600,612000,0
385600,612100,0
385600,612200,0
385600,612300,0
385600,612400,0
385600,612500,0
385600,612600,0
385600,612700,0
385600,612800,0
385600,612900,0
385600,613000,0
385600,613100,0
385600,613200,0
385600,613300,0
385600,613400,0
385600,613500,0
385600,613600,0
385600,613700,0
385600,613800,0
385600,613900,0
385600,614000,0
385600,614100,0
385600,614200,0
385600,614300,0
385700,603500,0
385700,603600,0
385700,603700,0
385700,603800,0
385700,603900,0
385700,604000,0
385700,604100,0
385700,604200,0
385700,604300,0
385700,604400,0
385700,605500,0
385700,605600,0
385700,605700,0
385700,605800,0
385700,605900,0
385700,606000,0
385700,606100,0
385700,606200,0
385700,606300,0
385700,606400,0
385700,606500,0
385700,606600,0
385700,606700,0
385700,606800,0
385700,607400,0
385700,607500,0
385700,607600,0
385700,607700,0
385700,607800,0
385700,607900,0
385700,608000,0
385700,608100,0
385700,608200,0
385700,608300,0
385700,608400,0
385700,608500,0
385700,608600,0
385700,609200,0
385700,609300,0
385700,609400,0
385700,609500,0
385700,609600,0
385700,609700,0
385700,610300,0
385700,610400,0
385700,610500,0
385700,610600,0
385700,610700,0
385700,610800,0
385700,610900,0
385700,611000,0
385700,611100,0
385700,611200,0
385700,611300,0
385700,611400,0
385700,611500,0
385700,611600,0
385700,611700,0
385700,611800,0
385700,611900,0
385700,612000,0
385700,612100,0
385700,612200,0
385700,612300,0
385700,612400,0
385700,612500,0
385700,612600,0
385700,612700,0
385700,612800,0
385700,612900,0
385700,613000,0
385700,613100,0
385700,613200,0
385700,613300,0
385700,613400,0
385700,613500,0
385700,613600,0
385700,613700,0
385700,613800,0
385700,613900,0
385700,614000,0
385700,614100,0
385700,614200,0
385700,614300,0
385700,614400,0
385800,603500,0
385800,603600,0
385800,603700,0
385800,603800,0
385800,603900,0
385800,604000,0
385800,604100,0
385800,604200,0
385800,604300,0
385800,604400,0
385800,605700,0
385800,605800,0
385800,605900,0
385800,606000,0
385800,606100,0
385800,606200,0
385800,606300,0
385800,606400,0
385800,606500,0
385800,606600,0
385800,606700,0
385800,606800,0
385800,607600,0
385800,607700,0
385800,607800,0
385800,607900,0
385800,608000,0
385800,608100,0
385800,608200,0
385800,608300,0
385800,608400,0
385800,608500,0
385800,609200,0
385800,609300,0
385800,609400,0
385800,609500,0
385800,609600,0
385800,609700,0
385800,610300,0
385800,610400,0
385800,610700,0
385800,610800,0
385800,610900,0
385800,611000,0
385800,611100,0
385800,611200,0
385800,611300,0
385800,611400,0
385800,611500,0
385800,611600,0
385800,611700,0
385800,611800,0
385800,611900,0
385800,612000,0
385800,612100,0
385800,612200,0
385800,612300,0
385800,612500,0
385800,612600,0
385800,612700,0
385800,612800,0
385800,612900,0
385800,613000,0
385800,613100,0
385800,613200,0
385800,613300,0
385800,613400,0
385800,613500,0
385800,613600,0
385800,613700,0
385800,613800,0
385800,613900,0
385800,614000,0
385800,614100,0
385800,614200,0
385800,614300,0
385800,614400,0
385900,603500,0
385900,603600,0
385900,603700,0
385900,603800,0
385900,603900,0
385900,604000,0
385900,604100,0
385900,604200,0
385900,605700,0
385900,605800,0
385900,605900,0
385900,606000,0
385900,606100,0
385900,606200,0
385900,606300,0
385900,606400,0
385900,606500,0
385900,606600,0
385900,606700,0
385900,606800,0
385900,606900,0
385900,607700,0
385900,607800,0
385900,607900,0
385900,608000,0
385900,608100,0
385900,608200,0
385900,608300,0
385900,608400,0
385900,609200,0
385900,609300,0
385900,609400,0
385900,609500,0
385900,609600,0
385900,609700,0
385900,610300,0
385900,611100,0
385900,611200,0
385900,611300,0
385900,611400,0
385900,611500,0
385900,611600,0
385900,611700,0
385900,611800,0
385900,611900,0
385900,612000,0
385900,612100,0
385900,612200,0
385900,612300,0
385900,612600,0
385900,612700,0
385900,612800,0
385900,612900,0
385900,613000,0
385900,613100,0
385900,613200,0
385900,613300,0
385900,613400,0
385900,613500,0
385900,613600,0
385900,613700,0
385900,613800,0
385900,613900,0
385900,614000,0
385900,614100,0
385900,614200,0
385900,614300,0
385900,614400,0
386000,603500,0
386000,603600,0
386000,603700,0
386000,603800,0
386000,603900,0
386000,604000,0
386000,604100,0
386000,604200,0
386000,604300,0
386000,605700,0
386000,605800,0
386000,605900,0
386000,606000,0
386000,606100,0
386000,606200,0
386000,606300,0
386000,606400,0
386000,606500,0
386000,606600,0
386000,606700,0
386000,606800,0
386000,606900,0
386000,607000,0
386000,607700,0
386000,607800,0
386000,607900,0
386000,608000,0
386000,608100,0
386000,608200,0
386000,608300,0
386000,609200,0
386000,609300,0
386000,609400,0
386000,609500,0
386000,609600,0
386000,609700,0
386000,609800,0
386000,610500,0
386000,611100,0
386000,611200,0
386000,611300,0
386000,611400,0
386000,611500,0
386000,611600,0
386000,611700,0
386000,611800,0
386000,611900,0
386000,612000,0
386000,612100,0
386000,612200,0
386000,612300,0
386000,612600,0
386000,612700,0
386000,612800,0
386000,612900,0
386000,613000,0
386000,613100,0
386000,613200,0
386000,613300,0
386000,613400,0
386000,613500,0
386000,613600,0
386000,613700,0
386000,613800,0
386000,613900,0
386000,614000,0
386000,614100,0
386000,614200,0
386000,614300,0
386000,614400,0
386100,603400,0
386100,603500,0
386100,603600,0
386100,603700,0
386100,603800,0
386100,603900,0
386100,604000,0
386100,604100,0
386100,604200,0
386100,604300,0
386100,605700,0
386100,605800,0
386100,605900,0
386100,606000,0
386100,606100,0
386100,606200,0
386100,606300,0
386100,606400,0
386100,606500,0
386100,606600,0
386100,606700,0
386100,606800,0
386100,606900,0
386100,607000,0
386100,607800,0
386100,607900,0
386100,608000,0
386100,608100,0
386100,608200,0
386100,608300,0
386100,608400,0
386100,609200,0
386100,609300,0
386100,609400,0
386100,609500,0
386100,609600,0
386100,609700,0
386100,609800,0
386100,609900,0
386100,610100,0
386100,610200,0
386100,610300,0
386100,610400,0
386100,610500,0
386100,610600,0
386100,611100,0
386100,611200,0
386100,611300,0
386100,611400,0
386100,611500,0
386100,611600,0
386100,611700,0
386100,611800,0
386100,611900,0
386100,612000,0
386100,612100,0
386100,612200,0
386100,612300,0
386100,612600,0
386100,612700,0
386100,612800,0
386100,612900,0
386100,613000,0
386100,613100,0
386100,613200,0
386100,613300,0
386100,613400,0
386100,613500,0
386100,613600,0
386100,613700,0
386100,613800,0
386100,613900,0
386100,614000,0
386100,614100,0
386100,614200,0
386100,614300,0
386100,614400,0
386100,614500,0
386200,603400,0
386200,603500,0
386200,603600,0
386200,603700,0
386200,603800,0
386200,603900,0
386200,604000,0
386200,604100,0
386200,604200,0
386200,604300,0
386200,605800,0
386200,605900,0
386200,606000,0
386200,606100,0
386200,606200,0
386200,606300,0
386200,606400,0
386200,606500,0
386200,606600,0
386200,606700,0
386200,606800,0
386200,606900,0
386200,607000,0
386200,607900,0
386200,608000,0
386200,608100,0
386200,608200,0
386200,608300,0
386200,608600,0
386200,608700,0
386200,609200,0
386200,609300,0
386200,609400,0
386200,609500,0
386200,609600,0
386200,609700,0
386200,609800,0
386200,609900,0
386200,610100,0
386200,610200,0
386200,610300,0
386200,610400,0
386200,610500,0
386200,610600,0
386200,610700,0
386200,611100,0
386200,611200,0
386200,611300,0
386200,611400,0
386200,611500,0
386200,611600,0
386200,611700,0
386200,611800,0
386200,612000,0
386200,612100,0
386200,612200,0
386200,612300,0
386200,612700,0
386200,612800,0
386200,612900,0
386200,613000,0
386200,613100,0
386200,613200,0
386200,613300,0
386200,613400,0
386200,613500,0
386200,613600,0
386200,613700,0
386200,613800,0
386200,613900,0
386200,614000,0
386200,614100,0
386200,614200,0
386200,614300,0
386200,614400,0
386200,614500,0
386300,603400,0
386300,603500,0
386300,603600,0
386300,603700,0
386300,603800,0
386300,603900,0
386300,604000,0
386300,604100,0
386300,604200,0
386300,604300,0
386300,605700,0
386300,605800,0
386300,605900,0
386300,606000,0
386300,606100,0
386300,606200,0
386300,606300,0
386300,606400,0
386300,606500,0
386300,606600,0
386300,606700,0
386300,606800,0
386300,606900,0
386300,607000,0
386300,607100,0
386300,607900,0
386300,608000,0
386300,608100,0
386300,608200,0
386300,608300,0
386300,608400,0
386300,608500,0
386300,608600,0
386300,608700,0
386300,608800,0
386300,608900,0
386300,609000,0
386300,609100,0
386300,609200,0
386300,609300,0
386300,609400,0
386300,609500,0
386300,609600,0
386300,609700,0
386300,609800,0
386300,609900,0
386300,610000,0
386300,610500,0
386300,610600,0
386300,610700,0
386300,611100,0
386300,611200,0
386300,611300,0
386300,611400,0
386300,611500,0
386300,612000,0
386300,612100,0
386300,612200,0
386300,612300,0
386300,612400,0
386300,612500,0
386300,612600,0
386300,612700,0
386300,612800,0
386300,612900,0
386300,613000,0
386300,613100,0
386300,613200,0
386300,613300,0
386300,613400,0
386300,613600,0
386300,613700,0
386300,613800,0
386300,613900,0
386300,614000,0
386300,614100,0
386300,614200,0
386300,614300,0
386300,614400,0
386300,614500,0
386300,614600,0
386300,614700,0
386400,603400,0
386400,603500,0
386400,603600,0
386400,603700,0
386400,603800,0
386400,603900,0
386400,604000,0
386400,604100,0
386400,604200,0
386400,605700,0
386400,605800,0
386400,605900,0
386400,606000,0
386400,606100,0
386400,606200,0
386400,606300,0
386400,606400,0
386400,606500,0
386400,606600,0
386400,606700,0
386400,606800,0
386400,606900,0
386400,607000,0
386400,607100,0
386400,607700,0
386400,608100,0
386400,608200,0
386400,608300,0
386400,608400,0
386400,608500,0
386400,608600,0
386400,608700,0
386400,608800,0
386400,608900,0
386400,609000,0
386400,609100,0
386400,609200,0
386400,609300,0
386400,609400,0
386400,609500,0
386400,609600,0
386400,609700,0
386400,609800,0
386400,609900,0
386400,610000,0
386400,610100,0
386400,610200,0
386400,610500,0
386400,610600,0
386400,610700,0
386400,610800,0
386400,610900,0
386400,611000,0
386400,611100,0
386400,611200,0
386400,611300,0
386400,611400,0
386400,611500,0
386400,612000,0
386400,612100,0
386400,612200,0
386400,612300,0
386400,612400,0
386400,612500,0
386400,612600,0
386400,612700,0
386400,612800,0
386400,612900,0
386400,613000,0
386400,613100,0
386400,613200,0
386400,613300,0
386400,613700,0
386400,613800,0
386400,613900,0
386400,614000,0
386400,614100,0
386400,614500,0
386400,614600,0
386400,614700,0
386500,603400,0
386500,603500,0
386500,603600,0
386500,603700,0
386500,603800,0
386500,603900,0
386500,604000,0
386500,604100,0
386500,604200,0
386500,605700,0
386500,605800,0
386500,605900,0
386500,606000,0
386500,606100,0
386500,606200,0
386500,606300,0
386500,606400,0
386500,606500,0
386500,606600,0
386500,606700,0
386500,606800,0
386500,606900,0
386500,607000,0
386500,607600,0
386500,607700,0
386500,607800,0
386500,607900,0
386500,608000,0
386500,608100,0
386500,608200,0
386500,608300,0
386500,608400,0
386500,608500,0
386500,608600,0
386500,608700,0
386500,608800,0
386500,608900,0
386500,609000,0
386500,609100,0
386500,609200,0
386500,609300,0
386500,609400,0
386500,609500,0
386500,609600,0
386500,609700,0
386500,609800,0
386500,609900,0
386500,610000,0
386500,610100,0
386500,610200,0
386500,610300,0
386500,610400,0
386500,610500,0
386500,610600,0
386500,610700,0
386500,610800,0
386500,610900,0
386500,611000,0
386500,611100,0
386500,611200,0
386500,611300,0
386500,611400,0
386500,611500,0
386500,611600,0
386500,612000,0
386500,612100,0
386500,612200,0
386500,612300,0
386500,612400,0
386500,612500,0
386500,612600,0
386500,612700,0
386500,612800,0
386500,612900,0
386500,613000,0
386500,613100,0
386500,613200,0
386500,613300,0
386500,614000,0
386500,614800,0
386500,614900,0
386600,603400,0
386600,603500,0
386600,603600,0
386600,603700,0
386600,603800,0
386600,603900,0
386600,604000,0
386600,604100,0
386600,604200,0
386600,605700,0
386600,605800,0
386600,605900,0
386600,606000,0
386600,606100,0
386600,606200,0
386600,606300,0
386600,606400,0
386600,606500,0
386600,606600,0
386600,606700,0
386600,606800,0
386600,606900,0
386600,607000,0
386600,607100,0
386600,607600,0
386600,607700,0
386600,607800,0
386600,607900,0
386600,608000,0
386600,608100,0
386600,608200,0
386600,608300,0
386600,608400,0
386600,608500,0
386600,608600,0
386600,608700,0
386600,608800,0
386600,608900,0
386600,609000,0
386600,609100,0
386600,609200,0
386600,609300,0
386600,609400,0
386600,609500,0
386600,609600,0
386600,609700,0
386600,609800,0
386600,609900,0
386600,610000,0
386600,610100,0
386600,610200,0
386600,610300,0
386600,610400,0
386600,610500,0
386600,610600,0
386600,610700,0
386600,610800,0
386600,610900,0
386600,611000,0
386600,611100,0
386600,611200,0
386600,611300,0
386600,611400,0
386600,611500,0
386600,611600,0
386600,611700,0
386600,611800,0
386600,611900,0
386600,612000,0
386600,612100,0
386600,612200,0
386600,612300,0
386600,612400,0
386600,612500,0
386600,612600,0
386600,612700,0
386600,612800,0
386600,612900,0
386600,613000,0
386600,613100,0
386600,613200,0
386600,614800,0
386600,614900,0
386600,615000,0
386700,603000,0
386700,603100,0
386700,603400,0
386700,603500,0
386700,603600,0
386700,603700,0
386700,603800,0
386700,603900,0
386700,604000,0
386700,604100,0
386700,604200,0
386700,604300,0
386700,605700,0
386700,605800,0
386700,605900,0
386700,606000,0
386700,606100,0
386700,606200,0
386700,606300,0
386700,606400,0
386700,606500,0
386700,606600,0
386700,606700,0
386700,606800,0
386700,606900,0
386700,607000,0
386700,607100,0
386700,607400,0
386700,607500,0
386700,607700,0
386700,607800,0
386700,607900,0
386700,608000,0
386700,608100,0
386700,608200,0
386700,608300,0
386700,608400,0
386700,608500,0
386700,608600,0
386700,608700,0
386700,608800,0
386700,608900,0
386700,609300,0
386700,609400,0
386700,609500,0
386700,609600,0
386700,609700,0
386700,609800,0
386700,609900,0
386700,610000,0
386700,610100,0
386700,610200,0
386700,610300,0
386700,610400,0
386700,610500,0
386700,610600,0
386700,610700,0
386700,610800,0
386700,610900,0
386700,611000,0
386700,611100,0
386700,611200,0
386700,611300,0
386700,611400,0
386700,611500,0
386700,611600,0
386700,611700,0
386700,611800,0
386700,611900,0
386700,612000,0
386700,612100,0
386700,612200,0
386700,612300,0
386700,612400,0
386700,612500,0
386700,612600,0
386700,612700,0
386700,612800,0
386700,612900,0
386700,613000,0
386700,613100,0
386700,613200,0
386700,613300,0
386700,614800,0
386700,614900,0
386700,615200,0
386800,602900,0
386800,603000,0
386800,603100,0
386800,603200,0
386800,603300,0
386800,603400,0
386800,603500,0
386800,603600,0
386800,603700,0
386800,603800,0
386800,603900,0
386800,604000,0
386800,604100,0
386800,604200,0
386800,604300,0
386800,604400,0
386800,605700,0
386800,605800,0
386800,605900,0
386800,606000,0
386800,606100,0
386800,606200,0
386800,606300,0
386800,606400,0
386800,606500,0
386800,606600,0
386800,606700,0
386800,606800,0
386800,606900,0
386800,607000,0
386800,607100,0
386800,607500,0
386800,607700,0
386800,607800,0
386800,607900,0
386800,608000,0
386800,608100,0
386800,608200,0
386800,608300,0
386800,608400,0
386800,608500,0
386800,608600,0
386800,608700,0
386800,608800,0
386800,608900,0
386800,609000,0
386800,609600,0
386800,609700,0
386800,609800,0
386800,609900,0
386800,610000,0
386800,610100,0
386800,610200,0
386800,610300,0
386800,610400,0
386800,610500,0
386800,610600,0
386800,610700,0
386800,610800,0
386800,610900,0
386800,611000,0
386800,611100,0
386800,611200,0
386800,611300,0
386800,611400,0
386800,611500,0
386800,611600,0
386800,611700,0
386800,611800,0
386800,611900,0
386800,612000,0
386800,612100,0
386800,612200,0
386800,612300,0
386800,612400,0
386800,612500,0
386800,612600,0
386800,612700,0
386800,612900,0
386800,613000,0
386800,613100,0
386800,613200,0
386800,613300,0
386800,614500,0
386800,614600,0
386800,614700,0
386800,614800,0
386800,615200,0
386800,615300,0
386900,602900,0
386900,603000,0
386900,603100,0
386900,603200,0
386900,603300,0
386900,603400,0
386900,603500,0
386900,603600,0
386900,603700,0
386900,603800,0
386900,603900,0
386900,604000,0
386900,604100,0
386900,604200,0
386900,604300,0
386900,604400,0
386900,605100,0
386900,605200,0
386900,605300,0
386900,605400,0
386900,605500,0
386900,605600,0
386900,605700,0
386900,605800,0
386900,605900,0
386900,606000,0
386900,606100,0
386900,606200,0
386900,606300,0
386900,606400,0
386900,606500,0
386900,606600,0
386900,606700,0
386900,606800,0
386900,606900,0
386900,607000,0
386900,607100,0
386900,607200,0
386900,607800,0
386900,607900,0
386900,608000,0
386900,608100,0
386900,608200,0
386900,608300,0
386900,608400,0
386900,608500,0
386900,608700,0
386900,608800,0
386900,608900,0
386900,609000,0
386900,609700,0
386900,609800,0
386900,609900,0
386900,610000,0
386900,610100,0
386900,610200,0
386900,610300,0
386900,610400,0
386900,610500,0
386900,610600,0
386900,610700,0
386900,610800,0
386900,610900,0
386900,611000,0
386900,611100,0
386900,611200,0
386900,611300,0
386900,611400,0
386900,611500,0
386900,611600,0
386900,611700,0
386900,611800,0
386900,611900,0
386900,612000,0
386900,612100,0
386900,612200,0
386900,612300,0
386900,612400,0
386900,612500,0
386900,612600,0
386900,612700,0
386900,612800,0
386900,612900,0
386900,613200,0
386900,613300,0
386900,613400,0
386900,613500,0
386900,613600,0
386900,613700,0
386900,613800,0
386900,614100,0
386900,614300,0
386900,614400,0
386900,614500,0
386900,614600,0
386900,614700,0
386900,614800,0
386900,614900,0
386900,615000,0
386900,615100,0
386900,615300,0
386900,615400,0
387000,602900,0
387000,603000,0
387000,603100,0
387000,603200,0
387000,603300,0
387000,603400,0
387000,603500,0
387000,603600,0
387000,603700,0
387000,603800,0
387000,603900,0
387000,604000,0
387000,604100,0
387000,604200,0
387000,604300,0
387000,604400,0
387000,604500,0
387000,605100,0
387000,605200,0
387000,605300,0
387000,605400,0
387000,605500,0
387000,605600,0
387000,605700,0
387000,605800,0
387000,605900,0
387000,606000,0
387000,606100,0
387000,606200,0
387000,606300,0
387000,606400,0
387000,606500,0
387000,606600,0
387000,606700,0
387000,606800,0
387000,606900,0
387000,607000,0
387000,607100,0
387000,607200,0
387000,607300,0
387000,607400,0
387000,607800,0
387000,607900,0
387000,608000,0
387000,608100,0
387000,608200,0
387000,608300,0
387000,608400,0
387000,608900,0
387000,609000,0
387000,609700,0
387000,609800,0
387000,609900,0
387000,610000,0
387000,610100,0
387000,610200,0
387000,610300,0
387000,610400,0
387000,610500,0
387000,610600,0
387000,610700,0
387000,610800,0
387000,610900,0
387000,611000,0
387000,611100,0
387000,611200,0
387000,611300,0
387000,611400,0
387000,611500,0
387000,611600,0
387000,611700,0
387000,611800,0
387000,611900,0
387000,612000,0
387000,612100,0
387000,612200,0
387000,612300,0
387000,612400,0
387000,612500,0
387000,612600,0
387000,612700,0
387000,612800,0
387000,612900,0
387000,613000,0
387000,613100,0
387000,613200,0
387000,613300,0
387000,613400,0
387000,613500,0
387000,613600,0
387000,613700,0
387000,613800,0
387000,613900,0
387000,614000,0
387000,614100,0
387000,614200,0
387000,614300,0
387000,614400,0
387000,614600,0
387000,614700,0
387000,614800,0
387000,614900,0
387000,615000,0
387000,615100,0
387100,602200,0
387100,602400,0
387100,602500,0
387100,602900,0
387100,603000,0
387100,603100,0
387100,603200,0
387100,603300,0
387100,603400,0
387100,603500,0
387100,603600,0
387100,603700,0
387100,603800,0
387100,603900,0
387100,604000,0
387100,604100,0
387100,604200,0
387100,604300,0
387100,604400,0
387100,604500,0
387100,605100,0
387100,605200,0
387100,605300,0
387100,605400,0
387100,605500,0
387100,605600,0
387100,605700,0
387100,605800,0
387100,605900,0
387100,606000,0
387100,606100,0
387100,606200,0
387100,606300,0
387100,606400,0
387100,606500,0
387100,606600,0
387100,606700,0
387100,606800,0
387100,606900,0
387100,607000,0
387100,607100,0
387100,607200,0
387100,607300,0
387100,607400,0
387100,607500,0
387100,607600,0
387100,607800,0
387100,607900,0
387100,608000,0
387100,608100,0
387100,608200,0
387100,608300,0
387100,608400,0
387100,609100,0
387100,609800,0
387100,609900,0
387100,610000,0
387100,610100,0
387100,610200,0
387100,610300,0
387100,610400,0
387100,610500,0
387100,610600,0
387100,610700,0
387100,610800,0
387100,610900,0
387100,611000,0
387100,611100,0
387100,611200,0
387100,611300,0
387100,611400,0
387100,611500,0
387100,611600,0
