unit_id,WT_national,WT_ISP,Valid_panel,Pack_number,Tech,Plusnet_upload,LLUvsNon,MarketClass,URBAN2,Nation,Dist_ADSL1,Dist_ADSL2,DL24hrmean,DL24hrmax,DLpeakmean,DLpeakmax,UL24hrmean,UL24hrmax,ULpeakmean,ULpeakmax,DNSFail24hr,DNSFailPeak,DNSRTT24hr,DNSRTTPeak,JitterUp24hr,JitterUpPeak,JitterDown24hr,JitterDownPeak,Latency24hr,LatencyPeak,PacketLoss24hr,PacketLossPeak,Web24hr,WebPeak,Disconnections,YouTubeUHD24hr,YouTubeHD24hr,YouTubeSD24hr,YouTubeFailed24hr,YouTubeStartupDelay24hr,YouTubeUHDPeak,YouTubeHDPeak,YouTubeSDPeak,YouTubeFailedPeak,YouTubeStartupDelayPeak,NetflixUHD24hr,NetflixHD24hr,NetflixSD24hr,NetflixFailed24hr,NetflixStartupDelay24hr,NetflixUHDPeak,NetflixHDPeak,NetflixSDPeak,NetflixFailedPeak,NetflixStartupDelayPeak,iPlayerUHD24hr,iPlayerHD24hr,iPlayerSD24hr,iPlayerFailed24hr,iPlayerStartupDelay24hr,iPlayerUHDPeak,iPlayerHDPeak,iPlayerSDPeak,iPlayerFailedPeak,iPlayerStartupDelayPeak
25624,0.87,0.6,Valid panelist,Talk Talk 20,ADSL2,N/A,Y,3,Semi-urban,England,,Distance band 4,13.31807337,13.365792,13.30201805,13.3568,0.88575438,1.003312,0.892858977,1.003312,0.0007,0.0023,20.25783186,19.46612646,1.24059003,1.2853,0.58252078,0.5784,15.22641209,15.2447619,0.0002,0.0001,449.5745631,457.8169524,0.0323,0.0981,0.5504,0.3515,0,921.0055095,0.1364,0.4091,0.4545,0,900.2965909,0,1,0,0,1133.322228,0,1,0,0,1125.868829,0,1,0,0,1815.679,0,1,0,0,1754.742886
25863,0,0,Valid panelist,Talk Talk 8,ADSL1,N/A,Y,3,Urban,England,Distance band 4,,4.463945279,4.775,4.4541748,4.775,0.785632254,0.865144,0.7888524,0.865144,0.001,0,33.36041839,31.56333726,0.63056851,0.62645,0.45581924,0.4814,35.07825806,34.77104651,0.0063,0.0104,913.976916,902.946925,2.4194,0,0.6189,0.3811,0,1588.253309,0,0.6,0.4,0,1556.079875,0,0.9912,0.0088,0,1859.837918,0,1,0,0,1738.408026,0,1,0,0,3016.319685,0,1,0,0,2987.0993
25869,0.68,0.99,Valid panelist,EE 20,ADSL2,N/A,N,3,Semi-urban,England,,Distance band 11,0,0,0,0,0,0,0,0,0,,26.69861905,,,,,,19.01583333,,0.0013,,176.789,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
26088,0,0.5,Valid panelist,Plusnet 20,ADSL2,N/A,Y,3,Urban,Scotland,,Distance band 2,13.49238701,15.054112,12.61092195,15.038008,0.764116955,0.93676,0.694327429,0.929904,0.0038,0.0205,33.48433324,39.25295203,18.26800901,20.24714286,0.99171772,2.35946154,32.79710819,39.44821429,0.0024,0.0114,747.5763264,960.2009773,0.0645,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
26092,0.46,0.78,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,52.26510662,55.005328,52.42214782,54.990312,18.52160185,18.690128,18.51840873,18.673424,0,0,14.09816954,13.81375408,0.28367945,0.27854545,0.36914795,0.39966667,13.26739506,12.93929545,0.0005,0,152.2071162,150.6128372,0.1613,0.0973,0.5514,0.3514,0,1543.418612,0.1364,0.4091,0.4545,0,1144.632315,1,0,0,0,783.0535302,1,0,0,0,803.2442955,0,1,0,0,858.9047935,0,1,0,0,829.4897955
26094,0,0.87,Valid panelist,Plusnet 80,FTTC 76,20,Y,3,Urban,England,,,69.65900619,72.463304,69.25291649,72.399864,16.95218465,17.123448,16.93722381,17.106984,0,0,17.7017273,17.72894824,0.2610806,0.27190476,0.42560896,0.47145,12.01573663,12.08819512,0.0015,0,141.2108126,139.3815556,0.7097,0.0941,0.5529,0.3529,0,1097.460767,0.1429,0.4048,0.4524,0,1197.214596,1,0,0,0,616.5370363,1,0,0,0,640.2558824,0,1,0,0,822.4966401,0,1,0,0,819.1530263
27294,2.94,1.26,Valid panelist,Sky 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 9,14.74635542,15.0416,14.7644636,15.0416,0.989413638,1.099312,0.994049951,1.083088,0.0002,0,17.69616226,17.35993476,1.13239474,1.09638095,0.45043275,0.53990909,13.71266476,13.6422381,0.0003,0.0004,533.1787979,502.3089744,0.2581,0.0952,0.5417,0.3631,0,900.7439497,0.1538,0.3846,0.4615,0,942.5289487,0,1,0,0,1117.103273,0,1,0,0,1084.955639,0,1,0,0,1989.923848,0,1,0,0,1641.591875
27724,0.83,1.96,Valid panelist,Sky 40,FTTC 38,N/A,Y,3,Urban,England,,,37.22032692,37.423016,37.05248726,37.384472,9.29050512,9.460552,9.271927632,9.443056,0.0001,0.001,16.64237812,15.81847906,0.25715473,0.24890476,0.47848711,0.50404762,7.10459778,7.16011364,0.0001,0,178.5679771,159.6037143,0,0.0994,0.5511,0.3494,0,1001.130291,0.1429,0.4048,0.4524,0,1095.533462,1,0,0,0,968.7834593,1,0,0,0,988.2765122,0,1,0,0,838.7765797,0,1,0,0,826.4374651
28471,0.72,0.92,Valid panelist,Sky 40,FTTC 38,N/A,Y,3,Rural,England,,,36.60547442,37.152552,36.17790907,37.150688,9.274066456,9.429264,9.2597,9.429264,0,0,34.0702644,34.0353973,0.31699167,0.3144,0.39411911,0.53165,12.20548285,12.25684211,0.0004,0.0004,235.2182871,236.097093,0.0968,0.0976,0.5556,0.3469,0,1125.859219,0.1364,0.4091,0.4545,0,1120.521426,1,0,0,0,1058.340249,1,0,0,0,1045.280163,0,1,0,0,1315.171272,0,1,0,0,1321.761795
28482,0,0,Valid panelist,BT 80,FTTC 76,N/A,Y,1,Rural,England,,,42.94502606,43.17432,42.72561783,43.172376,9.072193112,9.212704,9.047815056,9.15556,0.0001,0,14.80570489,14.73445042,0.31090116,0.33582353,0.40376968,0.52027778,10.0989007,10.14806977,0.0003,0,139.3937663,142.8573784,0.0968,0.1006,0.5316,0.3678,0,1015.687633,0.1316,0.3684,0.5,0,1079.781489,1,0,0,0,830.20617,1,0,0,0,807.2034054,0,1,0,0,1007.498928,0,1,0,0,1002.731526
28483,0,0.9,Valid panelist,Plusnet 80,FTTC 76,20,Y,3,Urban,England,,,62.9179826,67.369304,62.79053535,67.369304,18.54722544,18.713368,18.49849669,18.713368,0.0001,0,18.81514518,18.7748951,0.30235758,0.30926316,0.49659271,0.48668421,15.25536676,15.29531707,0.0002,0.0001,166.2655918,166.1526757,0.0323,0.0973,0.5457,0.3569,0,1076.853918,0.1538,0.4103,0.4359,0,1177.056061,1,0,0,0,686.4997911,1,0,0,0,694.3347059,0,1,0,0,1058.37417,0,1,0,0,1074.259289
28484,0,0,Valid panelist,Sky 40,FTTC 38,N/A,N,1,Rural,England,,,37.20880402,37.39372,37.35178549,37.372656,9.321993776,9.487192,9.333654888,9.487184,0.0001,0,14.99206539,14.50326473,0.23736565,0.23361905,0.48299169,0.4505,11.05688752,11.07618182,0.0001,0,186.2900939,197.5078837,0.0645,0.0956,0.5519,0.3525,0,1059.937791,0.1395,0.4186,0.4419,0,1112.375019,1,0,0,0,969.5731082,1,0,0,0,973.1903954,0,1,0,0,886.0746346,0,1,0,0,860.2305227
28485,1.06,0,Valid panelist,EE 8,ADSL1,N/A,N,1,Rural,England,Distance band 5,,0.543499407,0.806384,0.543795487,0.806384,0.651997865,0.896248,0.6301908,0.896248,0.0219,0.0124,33.5328229,33.44627932,1.11734985,1.22041176,1.17281424,1.71064706,27.01170619,28.23074194,0.0007,0.0002,6393.660596,7047.596146,1.7097,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28486,2.94,1.26,Valid panelist,Sky 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 6,10.98189588,11.242144,11.0276661,11.233232,0.538740602,0.916272,0.550749622,0.877352,0.0013,0,25.14240485,24.03843106,1.24731722,1.22794118,0.550429,0.46947059,20.98300966,21.04625,0.001,0.0002,583.1372819,565.2364839,0.0645,0.102,0.4949,0.4031,0,1323.098732,0.1111,0.4444,0.4444,0,1048.143722,0,0.9897,0.0103,0,1690.237845,0,1,0,0,1550.0566,0,1,0,0,3691.813413,0,1,0,0,3359.772026
28487,0.21,1,Valid panelist,BT 40,FTTC 38,N/A,Y,2,Rural,England,,,23.05503363,23.221512,22.9288998,23.221512,4.093911956,4.31384,4.120004923,4.31384,0.0029,0.0099,23.43218545,23.52072188,0.38948851,0.36733333,0.6275431,0.55670588,21.5100989,21.53025,0.0027,0.0066,267.0254213,272.5317955,0.2903,0.0937,0.5565,0.3499,0,4557.797489,0.1429,0.4286,0.4286,0,1432.343809,0.9829,0.0057,0.0085,0.0028,1686.255975,0.9744,0.0256,0,0,1506.666125,0,0.9968,0.0032,0,1431.949269,0,1,0,0,1374.962122
28575,0.37,0.91,Valid panelist,Sky 40,FTTC 38,N/A,Y,3,Urban,England,,,33.60166027,37.297552,32.68730986,37.295976,9.10868068,9.430528,8.615792952,9.421992,0.0005,0.001,11.88596624,12.50728308,0.64767442,1.03677778,0.63257267,0.96078947,7.321935,7.5422,0.0001,0.0003,206.186946,237.2728537,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
29013,0.39,0.95,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Semi-urban,England,,,48.78265837,50.132968,48.56072646,50.130704,18.14552967,18.35956,18.22520362,18.349368,0.0131,0.0343,15.59434775,15.54556955,0.30811684,0.30252941,0.50740893,0.63938889,10.401,10.47297561,0.0102,0.0201,134.8611732,134.6194286,0.129,0.078,0.6028,0.3191,0,886.37525,0,0.6071,0.3929,0,603.1776071,1,0,0,0,740.3462211,1,0,0,0,750.9087931,0,1,0,0,1000.082498,0,1,0,0,944.6072759
29085,0,0,Valid panelist,BT 80,FTTC 76,N/A,Y,1,Semi-urban,Northern Ireland,,,37.0953081,37.445848,36.91107757,37.43976,8.667813896,9.4872,8.574643432,9.4872,,,,,0.2995,0.30363636,0.57198421,0.737,19.48669211,19.33720833,0.0003,0.0002,,,0.1765,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.9948,0.0052,0,0,902.3315155,1,0,0,0,877.2459091,0,1,0,0,1412.650525,0,1,0,0,1117.377333
29257,0,0.88,Valid panelist,Plusnet 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 3,17.01605357,17.431392,16.9428256,17.42096,0.980940178,1.030968,0.974315238,1.015912,0,0,14.67133093,14.80737474,0.66864804,0.74247368,0.50027654,0.56688889,9.70150964,9.78943902,0.0001,0.0004,251.3812917,252.1927619,0.0645,0.0983,0.5534,0.3483,0,859.7451489,0.1395,0.4186,0.4419,0,860.5396279,0.983,0.017,0,0,2012.287342,0.9512,0.0488,0,0,2036.908535,0,1,0,0,1382.388056,0,1,0,0,1350.102791
29262,0,0.93,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,73.68780746,74.319768,72.14152895,74.310648,16.96675302,17.107056,16.96626474,17.107056,0,0,17.60268296,17.83285125,0.35627577,0.36059091,0.39532591,0.47227273,11.44638239,11.51033333,0.0001,0.0001,131.3788931,133.8186191,0.129,0.0907,0.5495,0.3599,0,1045.187664,0.1395,0.3953,0.4651,0,1206.989058,1,0,0,0,565.6843053,1,0,0,0,581.2223409,0,1,0,0,1002.328595,0,1,0,0,1030.151295
30211,0.66,1,Valid panelist,Virgin 200,Cable,N/A,N,3,Urban,England,,,54.6832225,207.726608,30.7162307,43.754768,12.09781393,12.277648,12.07952562,12.208408,0.0001,0,24.2889392,24.8509311,2.60705017,2.77727778,0.15853512,0.21366667,25.36525791,25.04941667,0.0004,0.0005,296.5247545,293.4913514,2.1935,0.0385,0.5801,0.3814,0,776.267291,0.0541,0.4865,0.4595,0,977.17445,1,0,0,0,281.2399967,1,0,0,0,287.6604865,0,1,0,0,967.0757821,0,1,0,0,1109.993865
30285,0.56,0.87,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,73.8510466,74.306768,73.84296468,74.30372,18.47242643,18.687608,18.4684604,18.687608,0,0,17.88888232,17.32583247,0.34237237,0.35747619,0.36835329,0.48671429,9.95567544,9.92980952,0.0007,0,123.4590676,121.4768781,0.1613,0.0687,0.5612,0.3701,0,960.3178919,0.0976,0.439,0.4634,0,1055.079,1,0,0,0,532.1578861,1,0,0,0,538.5432,0,1,0,0,1007.508142,0,1,0,0,976.0113846
30286,0,1.26,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,Northern Ireland,,,74.22001582,74.310528,74.14082322,74.310528,18.58151066,18.725232,18.58159,18.706936,0,0,22.06918392,22.04705268,0.30477222,0.30322727,0.38155,0.3495,16.78023626,16.71993182,0.0001,0,180.0565343,179.66125,0.0645,0.0915,0.5773,0.3312,0,1060.152816,0.1304,0.3913,0.4783,0,1081.078204,1,0,0,0,637.7464027,1,0,0,0,643.3019487,0,1,0,0,1154.750264,0,1,0,0,1235.725023
30290,2.06,1,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,Northern Ireland,,,29.74646454,30.330944,29.67490262,30.22208,7.753513749,7.923752,7.747634074,7.923752,0,0,22.23801433,22.37984427,0.27331875,0.271,0.46037931,0.41638889,16.93783543,16.96507143,0.0003,0.0084,211.1442027,211.6933824,0.0645,0.1065,0.5484,0.3452,0,1072.737478,0.1515,0.3636,0.4848,0,1168.024537,1,0,0,0,1204.464563,1,0,0,0,1199.846667,0,1,0,0,1311.970753,0,1,0,0,1321.948758
30291,2.4,1,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Semi-urban,Northern Ireland,,,24.47647278,24.699496,23.829057,24.68468,6.826635303,6.98752,6.800295724,6.912568,0,0,19.34476918,19.8061165,0.36436416,0.36775,0.63853623,1.18063158,17.80140989,18.10695238,0,0,503.4625838,552.0479184,0,0,0.1667,0.8333,0,790.9096667,N/A,N/A,N/A,N/A,N/A,0.75,0.25,0,0,1659.6453,0.8,0.2,0,0,1759.113167,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
30293,0,0,Valid panelist,Talk Talk 80,FTTC 76,N/A,Y,1,Rural,Northern Ireland,,,61.18283711,62.553776,60.23359134,62.553776,17.02527122,17.219416,17.04449037,17.202064,0,0,15.49625789,15.68106481,0.20146023,0.20164706,0.83594302,0.85552941,17.49846379,17.59335135,0.0001,0.0001,444.2607623,612.53066,0.129,0.069,0.5326,0.3985,0,918.4501004,0.1111,0.4444,0.4444,0,1019.464188,1,0,0,0,603.0932392,1,0,0,0,588.1323704,0,1,0,0,703.9066783,0,1,0,0,784.4945185
30303,0,0.87,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,Scotland,,,60.1124255,60.661936,60.11411537,60.297512,18.43273261,18.637864,18.44983059,18.610352,0,0,25.84712888,28.34012,0.27975862,0.269375,0.2374084,0.263375,15.47913311,15.48945833,0.0001,0,170.7587025,176.0598125,0.0323,0.1381,0.5481,0.3138,0,1179.174388,0.4,0.4,0.2,0,1767.64804,1,0,0,0,719.3888354,1,0,0,0,701.72875,0,1,0,0,1227.934941,0,1,0,0,1275.502813
30305,1.2,0,Valid panelist,Virgin 60,Cable,N/A,N,3,Rural,England,,,64.74710266,64.86968,64.6418934,64.86788,3.229096199,3.333552,3.217526564,3.333552,0.0002,0,15.35709482,15.66672298,1.59283791,1.69045455,0.21632418,0.23995455,10.59933975,10.49381818,0.0002,0.0002,131.1122889,131.9705909,0.0323,0.0921,0.5528,0.355,0,984.9912128,0.1395,0.3953,0.4651,0,1059.513849,1,0,0,0,596.1162346,1,0,0,0,643.301881,0,1,0,0,937.675515,0,1,0,0,929.624
30317,0.33,0.89,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,56.3362801,58.49116,55.84265902,58.486512,18.5572237,18.706432,18.49357166,18.663488,0.0006,0,13.07289413,13.36292077,0.30039349,0.28570588,0.79214749,0.96164706,8.28717463,8.10325,0.0019,0,139.6323886,124.6803889,0.1667,0.1009,0.5504,0.3487,0,1124.143112,0.1389,0.4167,0.4444,0,1093.468273,1,0,0,0,650.0709942,1,0,0,0,647.7279444,0,1,0,0,1207.877626,0,1,0,0,1177.220237
30326,0.33,0.87,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,72.67864191,72.822168,72.62988855,72.819232,18.57540124,18.702544,18.57504986,18.685368,0,0,14.26294966,14.26412268,0.24492879,0.2453125,0.28350769,0.30905882,9.4921289,9.479,0,0,118.746326,119.7544643,0,0.085,0.5719,0.3431,0,969.4907601,0.1,0.3667,0.5333,0,1013.362778,1,0,0,0,527.5377167,1,0,0,0,524.0538571,0,1,0,0,940.3869934,0,1,0,0,971.4178333
30337,1.79,0,Valid panelist,Virgin 200,Cable,N/A,N,3,Urban,England,,,128.4573866,209.237936,58.00409223,110.16424,12.01098754,12.250248,11.88161294,12.18272,0.0001,0,13.26652882,17.12629218,2.23563176,3.31723529,0.61623569,2.07923529,15.61012689,18.22955556,0.0002,0.0001,2459.818574,2839.644182,0.0323,0.0933,0.5533,0.3533,0,932.2694806,0.0606,0.4242,0.5152,0,970.2611714,0.9797,0.0203,0,0,2530.992158,0.9697,0.0303,0,0,3063.723294,0,1,0,0,7832.989338,0,1,0,0,9192.623171
30338,0,0.71,Valid panelist,Plusnet 80,FTTC 76,20,Y,3,Urban,England,,,69.5717132,72.35964,68.87935516,72.279008,16.8669827,17.10704,16.9339239,17.10704,0.0002,0,14.34699123,14.4677334,0.55400275,0.32904762,0.4047686,0.47027273,9.09243939,8.9164878,0.0002,0.0002,120.6553514,131.8984839,0.0968,0.0984,0.5492,0.3525,0,922.3435639,0.1463,0.3902,0.4634,0,1095.76624,1,0,0,0,529.9866163,1,0,0,0,579.9907381,0,1,0,0,812.4482857,0,1,0,0,815.7915238
30340,0,1,Valid panelist,Virgin 200,Cable,N/A,N,3,Semi-urban,Scotland,,,129.683271,207.85564,102.3401485,179.882648,11.96998518,12.301848,11.85603036,12.259848,0.0031,0.0163,16.32725861,16.78890183,2.58684146,2.75055,0.21083537,0.42678947,19.21067514,19.70772093,0.0056,0.0174,243.3627978,231.1248378,0.1935,0.0912,0.5562,0.3526,0,880.9463396,0.15,0.4,0.45,0,1046.67638,0.972,0.0248,0.0031,0,665.4404339,1,0,0,0,851.5044878,0,0.997,0.003,0,717.9460823,0,1,0,0,832.3596667
30342,0.39,1,Valid panelist,Virgin 200,Cable,N/A,N,3,Urban,Scotland,,,178.2508036,207.179584,164.6483942,201.528104,11.95836421,12.259984,11.627752,12.218944,0,0,23.38928011,24.83198118,1.71065246,2.34645455,0.19400328,0.32045455,18.33761272,18.77070588,0.0002,0,202.7779738,198.2116842,0.0968,0.0801,0.5889,0.331,0,884.5410878,0.1053,0.4211,0.4737,0,1158.748435,0.9928,0.0072,0,0,508.9186594,1,0,0,0,535.920579,0,1,0,0,684.8499965,0,1,0,0,797.18915
30346,0.46,0.87,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,65.89597009,69.155736,65.70725249,69.155736,18.30525794,19.138768,18.25347873,18.92292,0,0,15.10671356,15.04183174,0.32309091,0.29395238,0.48396694,0.46304545,11.98969337,12.17176744,0.0006,0.0001,132.243749,134.5699762,0.129,0.0917,0.5502,0.3581,0,1351.56803,0.1364,0.4091,0.4545,0,1058.843346,0.9971,0,0.0029,0,677.2066029,1,0,0,0,584.3525476,0,1,0,0,633.8488298,0,1,0,0,987.866375
30348,0.32,1,Valid panelist,Virgin 100,Cable,N/A,N,3,Urban,England,,,99.34577744,107.439448,88.04025968,107.3808,6.018779548,6.146416,6.002961474,6.146416,0.0015,0,13.06037215,15.64618408,1.9425506,2.67972222,0.45900298,1.14777778,13.86242335,16.25294737,0.0011,0.0004,169.6770207,183.263,0.2903,0.0866,0.5403,0.3731,0,909.3544312,0.0789,0.3947,0.5263,0,1133.40117,0.9847,0.0153,0,0,585.0047842,0.9474,0.0526,0,0,775.228,0,1,0,0,861.0251128,0,1,0,0,976.7408462
30351,1.12,0,Valid panelist,BT 8,ADSL1,N/A,Y,1,Rural,England,Distance band 5,,3.076483176,3.24376,3.094629406,3.218584,0.365205457,0.407112,0.361586514,0.402736,0.0018,0,30.32250639,30.52863021,0.96714642,0.96777778,0.34376708,0.38794737,30.85168516,30.80566667,0.0041,0.012,1227.22848,1244.884194,0.9355,0,0.1269,0.8731,0,1737.898084,0,0.1053,0.8947,0,1637.894921,0,0.978,0.022,0,2350.787083,0,0.9737,0.0263,0,2689.671683,0,0.9721,0.0279,0,3452.596973,0,0.973,0.027,0,3291.636378
30353,0,1,Valid panelist,Virgin 200,Cable,N/A,N,3,Urban,England,,,185.1603244,209.897328,0,0,11.9615895,12.292744,0,0,0.0004,0,16.94909676,17.69797849,1.88368627,,0.12845098,,19.14539,,0.0162,,227.8576667,,1.6,0.3617,0.6383,0,0,1325.261538,N/A,N/A,N/A,N/A,N/A,1,0,0,0,472.8711957,N/A,N/A,N/A,N/A,N/A,0,1,0,0,779.24888,N/A,N/A,N/A,N/A,N/A
30356,0.31,1,Valid panelist,Virgin 200,Cable,N/A,N,3,Urban,England,,,175.396723,209.902384,151.2823112,197.128648,11.67209824,12.260544,11.14183349,12.2408,0.0002,0,15.39271185,16.716867,2.86271042,4.3257619,0.18859459,0.27586364,14.21281202,15.61255,0.0001,0,185.9802922,202.5834318,0,0.1037,0.5452,0.3512,0,886.3670496,0.1364,0.4091,0.4545,0,925.5573462,1,0,0,0,458.1723425,1,0,0,0,466.9598846,0,1,0,0,712.3146846,0,1,0,0,761.9048636
30358,0,1,Valid panelist,Virgin 200,Cable,N/A,N,3,Urban,England,,,79.68525324,207.305672,58.5405284,90.90404,10.68279082,12.260304,7.863853647,12.260304,0.0005,0,15.88467053,16.11442347,2.82011176,3.12722222,0.15361765,0.25544444,15.43490867,15.78003704,0.0012,0.0007,209.3762266,189.6504375,0.3548,0.057,0.5443,0.3987,0,770.3770988,0.1176,0.3529,0.5294,0,968.3309048,0.7582,0.2418,0,0,1872.201144,0.6875,0.3125,0,0,2008.700476,0,1,0,0,716.9530196,0,1,0,0,760.4445882
30361,0.39,1,Valid panelist,Virgin 200,Cable,N/A,N,3,Urban,Scotland,,,199.4416795,209.898032,191.7119117,208.417416,12.13074746,12.305624,12.12132266,12.285312,0,0,15.00432274,14.79531711,1.22998008,1.46236364,0.14398008,0.21472727,19.08592724,19.29182759,0.001,0,231.4348657,232.0307037,0.1613,0.0435,0.5652,0.3913,0,691.7832132,0.069,0.4483,0.4828,0,660.0463103,0.9877,0.0123,0,0,399.3900164,0.9667,0.0333,0,0,378.2755333,0,1,0,0,672.6349032,0,1,0,0,678.3501379
30367,0,1,Valid panelist,Virgin 200,Cable,N/A,N,3,Urban,England,,,206.9170978,209.91348,209.3903693,209.896,12.10559268,12.317344,12.09421689,12.27452,0.0001,0,21.72618378,23.04147266,1.76185284,2.2326,0.16844147,0.18695,21.30883564,21.54527907,0.0006,0.0002,244.9739668,238.1802162,0.0968,0.0769,0.5804,0.3427,0,885.3559936,0.1081,0.4595,0.4324,0,951.0944419,1,0,0,0,419.7604384,1,0,0,0,456.8634167,0,1,0,0,1124.88368,0,1,0,0,1111.069703
30371,0,1,Valid panelist,Virgin 200,Cable,N/A,N,3,Urban,England,,,129.2471355,209.85852,59.97053874,130.597384,12.04161129,12.277424,11.88976854,12.270648,0.0003,0,14.46006578,15.81588821,2.49211326,3.33042857,0.36528177,0.9556,14.07184986,15.28529268,0.0004,0,195.0701969,209.0985238,0.129,0.0981,0.5422,0.3597,0,912.8603795,0.1364,0.4091,0.4545,0,1079.555577,1,0,0,0,412.5015057,1,0,0,0,540.0604318,0,1,0,0,746.8532685,0,1,0,0,820.6677955
30373,0.31,1,Valid panelist,Virgin 152,Cable,N/A,N,3,Urban,England,,,156.1028534,159.121016,154.6629407,159.119024,11.91747109,12.141248,11.93363486,12.13876,0,0,11.81986428,12.35651286,4.40546875,3.6869,0.15737784,0.17204762,11.29157109,11.16209091,0.0001,0.0001,133.9654781,134.6685,0.0323,0.0946,0.5616,0.3438,0,852.0023639,0.1429,0.4286,0.4286,0,937.54894,1,0,0,0,438.3424294,1,0,0,0,447.8621,0,1,0,0,823.0751932,0,1,0,0,791.1055366
30376,0,1.82,Valid panelist,Sky 80,FTTC 76,N/A,Y,3,Urban,England,,,36.75199116,37.403616,36.378557,37.390016,9.316396584,9.487208,9.305663464,9.433552,0.0001,0,12.9374542,13.81231138,0.27819355,0.28385714,0.31913765,0.35428571,8.87147253,8.8265,0.0003,0,202.0426046,174.9584286,0.0645,0.0872,0.5688,0.344,0,843.8736917,0.0667,0.4,0.5333,0,674.5998667,0.9908,0.0092,0,0,957.7020852,0.9286,0.0714,0,0,1224.531813,0,1,0,0,810.6080179,0,1,0,0,1197.778267
30378,0.66,1,Valid panelist,Virgin 200,Cable,N/A,N,3,Urban,England,,,203.036475,209.900584,195.4337642,209.876056,12.11482549,12.311584,12.13446616,12.311584,0.0002,0,17.55665776,17.87662637,1.52670175,2.13,0.14916667,0.18582353,18.94874588,19.42770455,0.0004,0.0001,256.9191368,260.7559167,0.0323,0.0985,0.5582,0.3433,0,886.9648839,0.1389,0.4167,0.4444,0,958.2850227,1,0,0,0,438.3743144,1,0,0,0,416.7799167,0,1,0,0,706.0504351,0,1,0,0,718.9799394
30382,0.46,0.78,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,55.57927673,55.731816,55.30584703,55.731816,18.58512554,18.704624,18.58689482,18.704624,0.0002,0,15.73976257,15.78104245,0.29991884,0.25533333,0.30376812,0.346,10.76256267,10.78195,0.0001,0,130.7722395,134.9540294,0.0645,0.0988,0.5465,0.3547,0,903.0184639,0.1143,0.4,0.4857,0,880.2824359,1,0,0,0,682.5116855,1,0,0,0,670.5178182,0,1,0,0,927.5159647,0,1,0,0,942.7361818
30383,0.46,0.89,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,47.7822185,48.22356,47.49454493,48.149112,8.372531736,8.548928,8.299171904,8.548928,0.0003,0,21.97602239,21.67646921,0.41369444,0.49815,0.42528889,0.68590476,19.10097119,19.18356818,0.0003,0.0002,205.9043624,198.8532439,0,0.0964,0.5482,0.3554,0,945.9931046,0.1163,0.4186,0.4651,0,976.9991373,1,0,0,0,875.9063446,1,0,0,0,900.4260233,0,1,0,0,1158.272906,0,1,0,0,1415.659349
30386,9.47,0,Valid panelist,Virgin 30,Cable,N/A,N,3,Urban,England,,,71.49452038,73.447048,65.94321786,73.44072,5.002883956,5.106472,4.99352,5.072584,0,0,11.79732161,13.67256912,1.74355679,2.6666,0.29407756,0.7229,13.61878159,15.46311905,0.0004,0,166.8764709,189.1842857,0.129,0.0829,0.558,0.3591,0,829.053855,0.1364,0.4091,0.4545,0,912.9058462,1,0,0,0,655.4568347,1,0,0,0,767.579775,0,1,0,0,921.749884,0,1,0,0,970.4170682
