Table 1: Summary of network access & call revenues (�millions),,,,,,,,,
,,,,,,,,,
,All Operators,BT2,Virgin Media,Other,,BT share2,,,
Calls to mobiles,,,,,,,,,
2007,"14,599","7,192","1,589","1,259","4,559",49.3%,,,
2008,"13,556","6,266","1,328","1,480","4,481",46.2%,,,
2009,"12,387","5,254","1,124","1,459","4,550",42.4%,,,
2010,"11,802","4,538",975,"1,697","4,592",38.4%,,,
2011,"10,401","3,922",848,"1,841","3,790",37.7%,,,
2012,"9,454","3,622",801,"1,925","3,106",38.3%,,,
2013,"8,713","3,148",920,"1,932","2,714",36.1%,,,
2014,"7,659","2,899",778,"1,818","2,164",37.9%,,,
2015,"7,092","2,703",720,"1,739","1,930",38.1%,,,
2016,"6,881","2,525",633,"1,892","1,830",36.7%,,,
2017,"6,251","2,304",508,"1,819","1,620",36.9%,,,
2007 Q1,"3,814","1,892",419,294,"1,210",49.6%,,,
2007 Q2,"3,700","1,836",405,319,"1,140",49.6%,,,
2007 Q3,"3,597","1,791",385,323,"1,098",49.8%,,,
2007 Q4,"3,488","1,673",380,324,"1,112",48.0%,,,
2008 Q1,"3,456","1,655",355,330,"1,116",47.9%,,,
2008 Q2,"3,453","1,616",341,384,"1,112",46.8%,,,
2008 Q3,"3,393","1,543",323,390,"1,137",45.5%,,,
2008 Q4,"3,253","1,452",309,376,"1,116",44.6%,,,
2009 Q1,"3,203","1,397",296,379,"1,131",43.6%,,,
2009 Q2,"3,057","1,323",283,353,"1,097",43.3%,,,
2009 Q3,"3,055","1,297",279,336,"1,143",42.5%,,,
2009 Q4,"3,073","1,237",266,391,"1,178",40.3%,,,
2010 Q1,"3,079","1,206",258,413,"1,202",39.2%,,,
2010 Q2,"2,943","1,131",244,407,"1,161",38.4%,,,
2010 Q3,"2,923","1,111",238,437,"1,137",38.0%,,,
2010 Q4,"2,857","1,090",235,441,"1,092",38.1%,,,
2011 Q1,"2,729","1,025",219,473,"1,012",37.6%,,,
2011 Q2,"2,623",975,209,473,966,37.2%,,,
2011 Q3,"2,578",986,211,449,932,38.2%,,,
2011 Q4,"2,471",936,209,447,879,37.9%,,,
2012 Q1,"2,461",950,209,466,836,38.6%,,,
2012 Q2,"2,377",909,198,474,796,38.2%,,,
2012 Q3,"2,338",899,198,484,757,38.5%,,,
2012 Q4,"2,278",864,196,501,717,37.9%,,,
2013 Q1,"2,256",838,196,484,738,37.2%,,,
2013 Q2,"2,221",817,219,487,698,36.8%,,,
2013 Q3,"2,215",763,296,497,659,34.4%,,,
2013 Q4,"2,022",730,209,464,618,36.1%,,,
2014 Q1,"1,940",706,197,447,590,36.4%,,,
2014 Q2,"1,930",740,195,453,542,38.4%,,,
2014 Q3,"1,926",740,195,461,530,38.4%,,,
2014 Q4,"1,863",713,191,456,503,38.3%,,,
2015 Q1,"1,834",703,185,444,502,38.3%,,,
2015 Q2,"1,768",675,177,431,485,38.2%,,,
2015 Q3,"1,766",675,180,433,477,38.2%,,,
2015 Q4,"1,725",650,178,431,465,37.7%,,,
2016 Q1,"1,743",644,172,451,477,36.9%,,,
2016 Q2,"1,731",646,165,457,463,37.3%,,,
2016 Q3,"1,689",632,154,460,443,37.4%,,,
2016 Q4,"1,717",603,142,524,448,35.1%,,,
2017 Q1,"1,683",601,134,499,449,35.7%,,,
2017 Q2,"1,581",571,119,478,413,36.1%,,,
2017 Q3,"1,510",559,131,423,397,37.0%,,,
2017 Q4,"1,477",573,124,419,361,38.8%,,,
2018 Q1,"1,461",567,121,416,358,38.8%,,,
2018 Q2,"1,394",535,108,409,342,38.4%,,,
Other calls1,,,,,,,,,
2007,"46,168","27,061","6,483","3,422","9,202",58.6%,,,
2008,"33,122","17,689","3,846","2,807","8,780",53.4%,,,
2009,"26,129","13,174","3,300","2,879","6,776",50.4%,,,
2010,"23,233","10,589","2,882","3,575","6,187",45.6%,,,
2011,"20,342","8,754","2,509","3,579","5,501",43.0%,,,
2012,"18,635","7,768","2,249","4,785","3,834",41.7%,,,
2013,"17,946","7,808","1,877","5,366","2,896",43.5%,,,
2014,"15,562","6,312","1,611","5,472","2,167",40.6%,,,
2015,"14,343","5,766","1,160","5,615","1,801",40.2%,,,
2016,"12,735","5,016",842,"4,809","2,068",39.4%,,,
2017,"10,139","4,155",530,"3,583","1,871",41.0%,,,
2007 Q1,"13,711","8,091","1,948","1,194","2,478",59.0%,,,
2007 Q2,"11,703","6,909","1,605",952,"2,237",59.0%,,,
2007 Q3,"11,405","6,449","1,963",661,"2,332",56.5%,,,
2007 Q4,"9,349","5,612",967,616,"2,154",60.0%,,,
2008 Q1,"8,983","5,261",943,607,"2,172",58.6%,,,
2008 Q2,"8,410","4,458",982,715,"2,256",53.0%,,,
2008 Q3,"8,472","4,184",992,761,"2,535",49.4%,,,
2008 Q4,"7,257","3,786",929,724,"1,818",52.2%,,,
2009 Q1,"7,061","3,655",889,722,"1,796",51.8%,,,
2009 Q2,"6,555","3,308",813,704,"1,731",50.5%,,,
2009 Q3,"6,390","3,242",826,705,"1,617",50.7%,,,
2009 Q4,"6,122","2,969",772,749,"1,633",48.5%,,,
2010 Q1,"6,087","2,921",760,816,"1,591",48.0%,,,
2010 Q2,"5,985","2,641",717,"1,096","1,531",44.1%,,,
2010 Q3,"5,762","2,658",727,870,"1,507",46.1%,,,
2010 Q4,"5,398","2,369",678,793,"1,558",43.9%,,,
2011 Q1,"5,382","2,348",665,917,"1,452",43.6%,,,
2011 Q2,"5,132","2,174",626,996,"1,336",42.4%,,,
2011 Q3,"4,981","2,196",628,792,"1,365",44.1%,,,
2011 Q4,"4,848","2,036",590,874,"1,348",42.0%,,,
2012 Q1,"4,895","1,989",597,"1,205","1,103",40.6%,,,
2012 Q2,"4,626","1,970",570,"1,093",993,42.6%,,,
2012 Q3,"4,495","1,938",558,"1,121",878,43.1%,,,
2012 Q4,"4,620","1,871",524,"1,365",860,40.5%,,,
2013 Q1,"4,866","2,136",507,"1,391",832,43.9%,,,
2013 Q2,"4,547","1,996",471,"1,309",772,43.9%,,,
2013 Q3,"4,333","1,959",443,"1,264",667,45.2%,,,
2013 Q4,"4,200","1,717",456,"1,402",625,40.9%,,,
2014 Q1,"4,059","1,641",442,"1,380",596,40.4%,,,
2014 Q2,"3,862","1,575",414,"1,343",530,40.8%,,,
2014 Q3,"3,878","1,587",400,"1,358",533,40.9%,,,
2014 Q4,"3,763","1,509",355,"1,391",509,40.1%,,,
2015 Q1,"3,956","1,535",341,"1,563",517,38.8%,,,
2015 Q2,"3,500","1,443",296,"1,410",352,41.2%,,,
2015 Q3,"3,552","1,465",277,"1,341",469,41.2%,,,
2015 Q4,"3,335","1,323",246,"1,302",463,39.7%,,,
2016 Q1,"3,372","1,318",245,"1,310",499,39.1%,,,
2016 Q2,"3,213","1,247",220,"1,243",503,38.8%,,,
2016 Q3,"3,215","1,243",206,"1,183",583,38.7%,,,
2016 Q4,"2,935","1,208",171,"1,074",483,41.2%,,,
2017 Q1,"2,917","1,183",151,971,612,40.6%,,,
2017 Q2,"2,474",965,124,950,435,39.0%,,,
2017 Q3,"2,454",991,134,845,484,40.4%,,,
2017 Q4,"2,294","1,016",121,817,341,44.3%,,,
2018 Q1,"2,243","1,019",115,777,332,45.4%,,,
2018 Q2,"2,093",941,99,644,409,45.0%,,,
"1 Includes freephone, special services, premium rate, directory enquiries and all other call types; 2 Includes",,,,,,,,,
EE from 2017 Q4.,,,,,,,,,
Table 6: Summary of residential network access & call revenues (�millions),,,,,,,,,
2007,"6,219","3,848","1,076","1,295",,61.9%,,,
2008,"6,197","3,617","1,055","1,524",,58.4%,,,
2009,"6,075","3,363","1,044","1,668",,55.4%,,,
2010,"6,058","3,092","1,061","1,905",,51.0%,,,
2011,"5,827","2,811",976,"2,041",,48.2%,,,
2012,"5,848","2,603",976,"2,270",,44.5%,,,
2013,"5,907","2,541",937,"2,429",,43.0%,,,
2014,"5,914","2,534",822,"2,559",,42.8%,,,
2015,"6,064","2,514",807,"2,743",,41.5%,,,
2016,"6,179","2,541",761,"2,878",,41.1%,,,
2017,"6,194","2,509",719,"2,966",,40.5%,,,
2007 Q1,"1,564",983,278,304,,62.8%,,,
2007 Q2,"1,534",950,272,312,,61.9%,,,
2007 Q3,"1,555",957,271,328,,61.5%,,,
2007 Q4,"1,565",958,256,350,,61.3%,,,
2008 Q1,"1,538",901,271,365,,58.6%,,,
2008 Q2,"1,579",938,264,378,,59.4%,,,
2008 Q3,"1,531",888,260,383,,58.0%,,,
2008 Q4,"1,549",890,260,398,,57.5%,,,
2009 Q1,"1,469",829,260,380,,56.4%,,,
2009 Q2,"1,551",886,258,407,,57.1%,,,
2009 Q3,"1,501",822,259,420,,54.8%,,,
2009 Q4,"1,555",826,268,461,,53.1%,,,
2010 Q1,"1,511",789,261,462,,52.2%,,,
2010 Q2,"1,509",776,265,467,,51.4%,,,
2010 Q3,"1,498",750,268,480,,50.1%,,,
2010 Q4,"1,540",777,267,496,,50.4%,,,
2011 Q1,"1,480",725,249,506,,49.0%,,,
2011 Q2,"1,424",703,251,471,,49.3%,,,
2011 Q3,"1,445",690,238,517,,47.8%,,,
2011 Q4,"1,478",693,239,547,,46.9%,,,
2012 Q1,"1,482",681,244,557,,45.9%,,,
2012 Q2,"1,454",654,246,553,,45.0%,,,
2012 Q3,"1,454",642,242,569,,44.2%,,,
2012 Q4,"1,458",625,243,590,,42.9%,,,
2013 Q1,"1,501",649,241,610,,43.3%,,,
2013 Q2,"1,480",629,241,610,,42.5%,,,
2013 Q3,"1,472",631,236,604,,42.9%,,,
2013 Q4,"1,454",631,218,605,,43.4%,,,
2014 Q1,"1,489",662,212,616,,44.4%,,,
2014 Q2,"1,468",626,207,635,,42.6%,,,
2014 Q3,"1,472",621,202,649,,42.2%,,,
2014 Q4,"1,484",624,201,659,,42.1%,,,
2015 Q1,"1,519",635,200,684,,41.8%,,,
2015 Q2,"1,501",619,206,676,,41.2%,,,
2015 Q3,"1,508",619,201,689,,41.0%,,,
2015 Q4,"1,535",642,199,695,,41.8%,,,
2016 Q1,"1,551",631,191,729,,40.7%,,,
2016 Q2,"1,529",618,191,719,,40.4%,,,
2016 Q3,"1,546",649,190,707,,42.0%,,,
2016 Q4,"1,553",643,188,722,,41.4%,,,
2017 Q1,"1,540",625,185,730,,40.6%,,,
2017 Q2,"1,563",632,179,752,,40.4%,,,
2017 Q3,"1,556",626,179,752,,40.2%,,,
2017 Q4,"1,534",627,176,732,,40.8%,,,
2018 Q1,"1,514",621,174,719,,41.0%,,,
2018 Q2,"1,454",571,173,709,,39.3%,,,
Access2,,,,,,,,,
2007,"3,127","2,058",544,525,,65.8%,,,
2008,"3,224","2,025",532,666,,62.8%,,,
2009,"3,182","1,893",538,751,,59.5%,,,
2010,"3,229","1,734",563,932,,53.7%,,,
2011,"3,386","1,664",576,"1,146",,49.1%,,,
2012,"3,703","1,591",639,"1,473",,43.0%,,,
2013,"3,970","1,589",668,"1,714",,40.0%,,,
2014,"4,155","1,602",599,"1,954",,38.6%,,,
2015,"4,470","1,608",624,"2,238",,36.0%,,,
2016,"4,776","1,669",612,"2,495",,34.9%,,,
2017,"4,972","1,697",614,"2,661",,34.1%,,,
2007 Q1,768,508,144,116,,66.1%,,,
2007 Q2,783,514,142,127,,65.6%,,,
2007 Q3,797,519,141,137,,65.1%,,,
2007 Q4,779,517,117,145,,66.4%,,,
2008 Q1,781,494,135,152,,63.2%,,,
2008 Q2,825,530,132,163,,64.2%,,,
2008 Q3,805,503,132,169,,62.6%,,,
2008 Q4,813,498,133,182,,61.2%,,,
2009 Q1,774,471,135,168,,60.8%,,,
2009 Q2,826,509,135,183,,61.6%,,,
2009 Q3,791,464,134,193,,58.6%,,,
2009 Q4,791,450,135,206,,56.9%,,,
2010 Q1,790,441,135,214,,55.8%,,,
2010 Q2,807,437,143,227,,54.2%,,,
2010 Q3,806,426,143,238,,52.8%,,,
2010 Q4,826,431,142,253,,52.1%,,,
2011 Q1,823,418,141,264,,50.8%,,,
2011 Q2,815,413,149,252,,50.7%,,,
2011 Q3,848,412,139,297,,48.6%,,,
2011 Q4,901,420,147,334,,46.6%,,,
2012 Q1,933,419,159,355,,44.9%,,,
2012 Q2,918,404,159,355,,44.0%,,,
2012 Q3,919,390,158,371,,42.4%,,,
2012 Q4,934,379,163,392,,40.5%,,,
2013 Q1,993,404,168,421,,40.7%,,,
2013 Q2,997,395,174,429,,39.6%,,,
2013 Q3,994,395,170,429,,39.8%,,,
2013 Q4,985,393,155,436,,39.9%,,,
2014 Q1,"1,037",426,154,457,,41.1%,,,
2014 Q2,"1,026",394,151,481,,38.4%,,,
2014 Q3,"1,035",389,147,499,,37.6%,,,
2014 Q4,"1,057",392,148,517,,37.1%,,,
2015 Q1,"1,106",406,152,549,,36.7%,,,
2015 Q2,"1,109",399,160,550,,36.0%,,,
2015 Q3,"1,111",393,157,561,,35.4%,,,
2015 Q4,"1,144",411,155,578,,35.9%,,,
2016 Q1,"1,188",412,151,625,,34.6%,,,
2016 Q2,"1,183",407,153,623,,34.4%,,,
2016 Q3,"1,193",426,153,614,,35.7%,,,
2016 Q4,"1,212",425,155,632,,35.0%,,,
2017 Q1,"1,225",421,157,648,,34.3%,,,
2017 Q2,"1,253",427,154,673,,34.0%,,,
2017 Q3,"1,253",425,153,675,,34.0%,,,
2017 Q4,"1,241",424,151,666,,34.1%,,,
2018 Q1,"1,222",414,151,656,,33.9%,,,
2018 Q2,"1,198",395,153,650,,33.0%,,,
Calls,,,,,,,,,
2007,"3,091","1,791",531,769,,57.9%,,,
2008,"2,973","1,592",523,858,,53.5%,,,
2009,"2,894","1,470",506,918,,50.8%,,,
2010,"2,829","1,358",498,973,,48.0%,,,
2011,"2,441","1,147",400,895,,47.0%,,,
2012,"2,145","1,012",337,796,,47.2%,,,
2013,"1,936",952,269,715,,49.2%,,,
2014,"1,759",932,222,605,,53.0%,,,
2015,"1,594",906,183,505,,56.8%,,,
2016,"1,404",872,149,382,,62.1%,,,
2017,"1,222",812,105,305,,66.5%,,,
2007 Q1,796,475,133,188,,59.7%,,,
2007 Q2,751,436,129,185,,58.1%,,,
2007 Q3,759,438,130,191,,57.7%,,,
2007 Q4,786,441,139,205,,56.2%,,,
2008 Q1,757,407,136,213,,53.8%,,,
2008 Q2,755,408,132,215,,54.1%,,,
2008 Q3,726,385,128,214,,53.0%,,,
2008 Q4,735,392,127,216,,53.3%,,,
2009 Q1,695,358,126,212,,51.5%,,,
2009 Q2,725,377,123,225,,52.0%,,,
2009 Q3,710,359,125,227,,50.5%,,,
2009 Q4,764,376,133,255,,49.3%,,,
2010 Q1,721,348,126,247,,48.3%,,,
2010 Q2,702,339,122,241,,48.3%,,,
2010 Q3,692,325,125,243,,46.9%,,,
2010 Q4,714,346,125,243,,48.5%,,,
2011 Q1,657,307,108,242,,46.7%,,,
2011 Q2,609,289,102,218,,47.5%,,,
2011 Q3,598,278,98,221,,46.6%,,,
2011 Q4,577,272,91,213,,47.2%,,,
2012 Q1,549,262,86,202,,47.7%,,,
2012 Q2,537,251,88,198,,46.8%,,,
2012 Q3,535,252,84,199,,47.1%,,,
2012 Q4,524,247,80,198,,47.1%,,,
2013 Q1,507,245,73,190,,48.3%,,,
2013 Q2,483,234,67,182,,48.5%,,,
2013 Q3,477,235,66,176,,49.3%,,,
2013 Q4,469,238,63,168,,50.7%,,,
2014 Q1,453,236,58,159,,52.0%,,,
2014 Q2,442,232,56,154,,52.6%,,,
2014 Q3,437,232,55,150,,53.0%,,,
2014 Q4,427,232,53,142,,54.4%,,,
2015 Q1,413,229,49,135,,55.5%,,,
2015 Q2,392,220,46,126,,56.1%,,,
2015 Q3,398,226,44,127,,56.8%,,,
2015 Q4,391,231,44,117,,59.1%,,,
2016 Q1,363,219,40,104,,60.4%,,,
2016 Q2,346,212,38,96,,61.2%,,,
2016 Q3,354,223,37,93,,63.1%,,,
2016 Q4,341,218,33,90,,64.0%,,,
2017 Q1,315,204,29,82,,64.8%,,,
2017 Q2,310,205,26,79,,66.1%,,,
2017 Q3,304,200,26,77,,66.0%,,,
2017 Q4,293,203,24,66,,69.2%,,,
2018 Q1,292,207,22,63,,70.8%,,,
2018 Q2,256,176,20,59,,68.8%,,,
Excludes VAT; 1 Revenue figures are not intended to include subscription revenues for internet access,,,,,,,,,
although some element may remain; 2 Includes EE from 2017 Q4.,,,,,,,,,
Table 7: Summary of residential exchange line numbers at end of quarter (000's),,,,,,,,,
2007,"23,582","16,050","4,114","3,418",,68.1%,,,
2008,"23,537","14,956","4,170","4,411",,63.5%,,,
2009,"23,380","13,330","4,249","5,801",,57.0%,,,
2010,"23,746","12,043","4,313","7,389",,50.7%,,,
2011,"23,897","11,123","4,299","8,474",,46.5%,,,
2012,"24,494","10,341","4,322","9,831",,42.2%,,,
2013,"25,008","9,957","4,245","10,805",,39.8%,,,
2014,"25,597","9,694","4,245","11,657",,37.9%,,,
2015,"26,097","9,528","4,277","12,292",,36.5%,,,
2016,"26,509","9,404","4,379","12,726",,35.5%,,,
2017,"26,676","10,191","4,424","12,061",,38.2%,,,
2007 Q1,"23,688","16,636","4,126","2,926",,70.2%,,,
2007 Q2,"23,641","16,490","4,078","3,073",,69.8%,,,
2007 Q3,"23,548","16,250","4,096","3,202",,69.0%,,,
2007 Q4,"23,582","16,050","4,114","3,418",,68.1%,,,
2008 Q1,"23,579","15,792","4,133","3,654",,67.0%,,,
2008 Q2,"23,540","15,523","4,142","3,874",,65.9%,,,
2008 Q3,"23,534","15,290","4,154","4,091",,65.0%,,,
2008 Q4,"23,537","14,956","4,170","4,411",,63.5%,,,
2009 Q1,"23,473","14,515","4,177","4,780",,61.8%,,,
2009 Q2,"23,400","14,089","4,169","5,141",,60.2%,,,
2009 Q3,"23,371","13,696","4,182","5,493",,58.6%,,,
2009 Q4,"23,380","13,330","4,249","5,801",,57.0%,,,
2010 Q1,"23,451","13,047","4,292","6,112",,55.6%,,,
2010 Q2,"23,490","12,703","4,304","6,483",,54.1%,,,
2010 Q3,"23,590","12,331","4,292","6,966",,52.3%,,,
2010 Q4,"23,746","12,043","4,313","7,389",,50.7%,,,
2011 Q1,"23,654","11,825","4,336","7,492",,50.0%,,,
2011 Q2,"23,723","11,576","4,323","7,823",,48.8%,,,
2011 Q3,"23,750","11,302","4,294","8,154",,47.6%,,,
2011 Q4,"23,897","11,123","4,299","8,474",,46.5%,,,
2012 Q1,"24,075","10,896","4,179","9,001",,45.3%,,,
2012 Q2,"24,225","10,697","4,304","9,224",,44.2%,,,
2012 Q3,"24,226","10,414","4,305","9,507",,43.0%,,,
2012 Q4,"24,494","10,341","4,322","9,831",,42.2%,,,
2013 Q1,"24,653","10,184","4,316","10,154",,41.3%,,,
2013 Q2,"24,728","10,034","4,294","10,400",,40.6%,,,
2013 Q3,"24,825","10,028","4,258","10,539",,40.4%,,,
2013 Q4,"25,008","9,957","4,245","10,805",,39.8%,,,
2014 Q1,"25,066","9,908","4,241","10,917",,39.5%,,,
2014 Q2,"25,188","9,839","4,235","11,115",,39.1%,,,
2014 Q3,"25,334","9,754","4,226","11,355",,38.5%,,,
2014 Q4,"25,597","9,694","4,245","11,657",,37.9%,,,
2015 Q1,"25,734","9,633","4,242","11,859",,37.4%,,,
2015 Q2,"25,826","9,577","4,227","12,022",,37.1%,,,
2015 Q3,"25,915","9,522","4,234","12,159",,36.7%,,,
2015 Q4,"26,097","9,528","4,277","12,292",,36.5%,,,
2016 Q1,"26,221","9,510","4,326","12,385",,36.3%,,,
2016 Q2,"26,305","9,468","4,375","12,462",,36.0%,,,
2016 Q3,"26,404","9,422","4,429","12,553",,35.7%,,,
2016 Q4,"26,509","9,404","4,379","12,726",,35.5%,,,
2017 Q1,"26,429","9,327","4,390","12,711",,35.3%,,,
2017 Q2,"26,459","9,259","4,414","12,786",,35.0%,,,
2017 Q3,"26,630","9,199","4,422","13,009",,34.5%,,,
2017 Q4,"26,676","10,191","4,424","12,061",,38.2%,,,
2018 Q1,"26,749","10,134","4,418","12,197",,37.9%,,,
2018 Q2,"26,591","10,070","4,443","12,078",,37.9%,,,
Table 8: Summary of residential call volumes (millions of minutes),,,,,,,,,
2007,"110,195","60,669","19,870","29,656",,55.1%,,,
2008,"98,433","49,180","16,717","32,536",,50.0%,,,
2009,"91,592","41,586","15,039","34,967",,45.4%,,,
2010,"87,727","36,189","13,632","37,906",,41.3%,,,
2011,"78,191","31,106","11,791","35,294",,39.8%,,,
2012,"71,503","28,310","10,614","32,579",,39.6%,,,
2013,"63,678","25,218","9,450","29,010",,39.6%,,,
2014,"55,750","21,984","8,392","25,374",,39.4%,,,
2015,"49,925","19,847","7,382","22,696",,39.8%,,,
2016,"43,277","17,508","6,063","19,706",,40.5%,,,
2017,"34,968","15,243","3,418","16,307",,43.6%,,,
2007 Q1,"29,862","17,020","5,457","7,385",,57.0%,,,
2007 Q2,"27,467","15,350","4,880","7,237",,55.9%,,,
2007 Q3,"27,075","14,595","5,131","7,349",,53.9%,,,
2007 Q4,"25,791","13,704","4,402","7,685",,53.1%,,,
2008 Q1,"25,975","13,562","4,391","8,022",,52.2%,,,
2008 Q2,"24,473","12,234","4,173","8,066",,50.0%,,,
2008 Q3,"24,287","11,783","4,044","8,460",,48.5%,,,
2008 Q4,"23,698","11,601","4,109","7,988",,49.0%,,,
2009 Q1,"23,639","11,354","4,031","8,254",,48.0%,,,
2009 Q2,"22,303","10,179","3,664","8,460",,45.6%,,,
2009 Q3,"22,318","9,963","3,642","8,713",,44.6%,,,
2009 Q4,"23,333","10,090","3,702","9,541",,43.2%,,,
2010 Q1,"23,354","9,954","3,701","9,699",,42.6%,,,
2010 Q2,"21,407","8,700","3,306","9,401",,40.6%,,,
2010 Q3,"21,286","8,566","3,250","9,470",,40.2%,,,
2010 Q4,"21,680","8,969","3,375","9,336",,41.4%,,,
2011 Q1,"20,824","8,362","3,169","9,293",,40.2%,,,
2011 Q2,"19,569","7,668","2,909","8,992",,39.2%,,,
2011 Q3,"18,964","7,606","2,858","8,500",,40.1%,,,
2011 Q4,"18,834","7,470","2,855","8,509",,39.7%,,,
2012 Q1,"18,852","7,483","2,828","8,541",,39.7%,,,
2012 Q2,"17,874","7,072","2,652","8,150",,39.6%,,,
2012 Q3,"17,403","6,859","2,568","7,976",,39.4%,,,
2012 Q4,"17,374","6,896","2,566","7,912",,39.7%,,,
2013 Q1,"17,321","6,934","2,547","7,840",,40.0%,,,
2013 Q2,"15,945","6,371","2,333","7,241",,40.0%,,,
2013 Q3,"15,252","5,995","2,271","6,986",,39.3%,,,
2013 Q4,"15,160","5,918","2,299","6,943",,39.0%,,,
2014 Q1,"14,555","5,583","2,227","6,745",,38.4%,,,
2014 Q2,"13,919","5,514","2,075","6,330",,39.6%,,,
2014 Q3,"13,664","5,441","2,045","6,178",,39.8%,,,
2014 Q4,"13,612","5,446","2,045","6,121",,40.0%,,,
2015 Q1,"13,576","5,353","1,998","6,225",,39.4%,,,
2015 Q2,"12,289","4,901","1,827","5,561",,39.9%,,,
2015 Q3,"12,066","4,815","1,778","5,473",,39.9%,,,
2015 Q4,"11,995","4,778","1,779","5,438",,39.8%,,,
2016 Q1,"11,751","4,668","1,746","5,337",,39.7%,,,
2016 Q2,"10,909","4,382","1,618","4,909",,40.2%,,,
2016 Q3,"10,388","4,224","1,461","4,703",,40.7%,,,
2016 Q4,"10,229","4,234","1,238","4,757",,41.4%,,,
2017 Q1,"9,748","4,118","1,030","4,600",,42.2%,,,
2017 Q2,"8,642","3,632",836,"4,174",,42.0%,,,
2017 Q3,"8,299","3,557",814,"3,928",,42.9%,,,
2017 Q4,"8,279","3,936",738,"3,605",,47.5%,,,
2018 Q1,"8,068","3,903",668,"3,497",,48.4%,,,
2018 Q2,"7,243","3,429",544,"3,270",,47.3%,,,
Table 9: Summary of residential call revenues by call type (�millions),,,,,,,,,
,All calls,UK geographic calls,International calls,Calls to mobiles,Other calls1,,,,
2007,"3,091",830,318,956,987,,,,
2008,"2,973",834,318,939,882,,,,
2009,"2,894",877,299,872,846,,,,
2010,"2,829",898,289,810,832,,,,
2011,"2,441",790,237,675,739,,,,
2012,"2,145",733,198,566,649,,,,
2013,"1,936",677,155,488,616,,,,
2014,"1,759",571,132,430,625,,,,
2015,"1,594",498,123,369,604,,,,
2016,"1,404",428,111,270,596,,,,
2017,"1,222",362,89,228,543,,,,
2007 Q1,796,216,78,229,273,,,,
2007 Q2,751,196,79,230,246,,,,
2007 Q3,759,204,80,244,231,,,,
2007 Q4,786,214,81,254,237,,,,
2008 Q1,757,202,80,244,230,,,,
2008 Q2,755,213,81,240,220,,,,
2008 Q3,726,207,79,230,211,,,,
2008 Q4,735,212,78,224,221,,,,
2009 Q1,695,210,75,214,196,,,,
2009 Q2,725,211,74,220,219,,,,
2009 Q3,710,214,75,215,206,,,,
2009 Q4,764,242,76,222,224,,,,
2010 Q1,721,229,75,209,208,,,,
2010 Q2,702,217,71,204,210,,,,
2010 Q3,692,214,71,199,208,,,,
2010 Q4,714,238,72,198,206,,,,
2011 Q1,657,212,65,180,200,,,,
2011 Q2,609,194,59,171,185,,,,
2011 Q3,598,194,57,167,180,,,,
2011 Q4,577,190,55,158,174,,,,
2012 Q1,549,184,51,146,168,,,,
2012 Q2,537,181,49,144,163,,,,
2012 Q3,535,184,49,141,161,,,,
2012 Q4,524,184,48,135,158,,,,
2013 Q1,507,185,42,127,154,,,,
2013 Q2,483,167,39,122,154,,,,
2013 Q3,477,164,38,122,154,,,,
2013 Q4,469,161,36,117,154,,,,
2014 Q1,453,152,34,109,157,,,,
2014 Q2,442,141,33,109,158,,,,
2014 Q3,437,139,33,108,157,,,,
2014 Q4,427,139,32,104,152,,,,
2015 Q1,413,134,31,96,152,,,,
2015 Q2,392,120,31,94,148,,,,
2015 Q3,398,120,30,93,155,,,,
2015 Q4,391,123,32,87,150,,,,
2016 Q1,363,116,30,71,145,,,,
2016 Q2,346,105,28,68,145,,,,
2016 Q3,354,105,27,67,155,,,,
2016 Q4,341,102,26,62,151,,,,
2017 Q1,315,98,24,58,135,,,,
2017 Q2,310,91,22,59,138,,,,
2017 Q3,304,87,21,56,139,,,,
2017 Q4,293,86,21,55,130,,,,
2018 Q1,292,87,20,54,131,,,,
2018 Q2,256,76,18,50,111,,,,
"Excludes VAT; 1 Includes freephone, special services, premium rate, directory enquiries and all other call",,,,,,,,,
types; Figures are not intended to include subscription revenues for internet access although some,,,,,,,,,
element may remain; 2 Includes EE from 2017 Q4.,,,,,,,,,
Table 10: Summary of residential call volumes by call type (millions of minutes),,,,,,,,,
UK geographic calls,,,,,,,,,
2007,"66,784","34,715","12,469","19,600",,52.0%,,,
2008,"65,138","31,450","12,037","21,651",,48.3%,,,
2009,"63,733","28,215","11,079","24,439",,44.3%,,,
2010,"62,582","25,620","10,195","26,767",,40.9%,,,
2011,"56,397","22,570","8,867","24,960",,40.0%,,,
2012,"51,944","21,051","8,062","22,831",,40.5%,,,
2013,"45,912","18,388","7,202","20,322",,40.1%,,,
2014,"40,197","16,284","6,437","17,476",,40.5%,,,
2015,"35,586","14,696","5,851","15,039",,41.3%,,,
2016,"30,471","12,967","4,900","12,604",,42.6%,,,
2017,"24,705","11,392","2,746","10,567",,46.1%,,,
2007 Q1,"17,639","9,440","3,305","4,894",,53.5%,,,
2007 Q2,"16,548","8,702","3,059","4,787",,52.6%,,,
2007 Q3,"16,128","8,354","2,936","4,838",,51.8%,,,
2007 Q4,"16,470","8,219","3,169","5,082",,49.9%,,,
2008 Q1,"16,929","8,347","3,198","5,384",,49.3%,,,
2008 Q2,"16,062","7,772","2,977","5,313",,48.4%,,,
2008 Q3,"15,863","7,587","2,867","5,409",,47.8%,,,
2008 Q4,"16,285","7,744","2,995","5,546",,47.6%,,,
